#datetime,building,power
2022-06-21T22:12:00,vfh,98.19
2022-06-21T22:13:00,vfh,106.96
2022-06-21T22:14:00,vfh,106.96
2022-06-21T22:15:00,vfh,84.77
2022-06-21T22:16:00,vfh,84.77
2022-06-21T22:17:00,vfh,100.27
2022-06-21T22:18:00,vfh,110.87
2022-06-21T22:19:00,vfh,96.61
2022-06-21T22:20:00,vfh,77.67
2022-06-21T22:21:00,vfh,77.67
2022-06-21T22:22:00,vfh,90.44
2022-06-21T22:23:00,vfh,109.30
2022-06-21T22:24:00,vfh,115.03
2022-06-21T22:25:00,vfh,53.15
2022-06-21T22:26:00,vfh,53.15
2022-06-21T22:27:00,vfh,48.01
2022-06-21T22:28:00,vfh,48.01
2022-06-21T22:29:00,vfh,26.84
2022-06-21T22:30:00,vfh,26.84
2022-06-21T22:31:00,vfh,62.57
2022-06-21T22:32:00,vfh,30.36
2022-06-21T22:33:00,vfh,30.66
2022-06-21T22:34:00,vfh,95.99
2022-06-21T22:35:00,vfh,95.99
2022-06-21T22:36:00,vfh,98.76
2022-06-21T22:37:00,vfh,98.76
2022-06-21T22:38:00,vfh,87.69
2022-06-21T22:39:00,vfh,97.52
2022-06-21T22:40:00,vfh,44.12
2022-06-21T22:41:00,vfh,78.78
2022-06-21T22:42:00,vfh,45.62
2022-06-21T22:43:00,vfh,45.62
2022-06-21T22:44:00,vfh,84.62
2022-06-21T22:45:00,vfh,78.18
2022-06-21T22:46:00,vfh,77.71
2022-06-21T22:47:00,vfh,80.63
2022-06-21T22:48:00,vfh,80.63
2022-06-21T22:49:00,vfh,80.63
2022-06-21T22:50:00,vfh,58.78
2022-06-21T22:51:00,vfh,58.78
2022-06-21T22:52:00,vfh,37.87
2022-06-21T22:53:00,vfh,37.87
2022-06-21T22:54:00,vfh,57.24
2022-06-21T22:55:00,vfh,57.24
2022-06-21T22:56:00,vfh,57.24
2022-06-21T22:57:00,vfh,76.69
2022-06-21T22:58:00,vfh,55.75
2022-06-21T22:59:00,vfh,48.03
2022-06-21T23:00:00,vfh,41.62
2022-06-21T23:01:00,vfh,41.62
2022-06-21T23:02:00,vfh,95.72
2022-06-21T23:03:00,vfh,95.72
2022-06-21T23:04:00,vfh,86.67
2022-06-21T23:05:00,vfh,82.64
2022-06-21T23:06:00,vfh,86.30
2022-06-21T23:07:00,vfh,33.88
2022-06-21T23:08:00,vfh,50.13
2022-06-21T23:09:00,vfh,56.54
2022-06-21T23:10:00,vfh,106.60
2022-06-21T23:11:00,vfh,63.65
2022-06-21T23:12:00,vfh,59.53
2022-06-21T23:13:00,vfh,83.66
2022-06-21T23:14:00,vfh,67.99
2022-06-21T23:15:00,vfh,38.34
2022-06-21T23:16:00,vfh,41.56
2022-06-21T23:17:00,vfh,41.56
2022-06-21T23:18:00,vfh,85.08
2022-06-21T23:19:00,vfh,85.08
2022-06-21T23:20:00,vfh,21.98
2022-06-21T23:21:00,vfh,77.73
2022-06-21T23:22:00,vfh,97.12
2022-06-21T23:23:00,vfh,119.73
2022-06-21T23:24:00,vfh,54.34
2022-06-21T23:25:00,vfh,59.38
2022-06-21T23:26:00,vfh,59.69
2022-06-21T23:27:00,vfh,38.06
2022-06-21T23:28:00,vfh,38.06
2022-06-21T23:29:00,vfh,90.61
2022-06-21T23:30:00,vfh,90.61
2022-06-21T23:31:00,vfh,90.61
2022-06-21T23:32:00,vfh,87.30
2022-06-21T23:33:00,vfh,93.03
2022-06-21T23:34:00,vfh,90.09
2022-06-21T23:35:00,vfh,80.16
2022-06-21T23:36:00,vfh,89.81
2022-06-21T23:37:00,vfh,88.02
2022-06-21T23:38:00,vfh,93.40
2022-06-21T23:39:00,vfh,77.40
2022-06-21T23:40:00,vfh,79.15
2022-06-21T23:41:00,vfh,49.17
2022-06-21T23:42:00,vfh,53.08
2022-06-21T23:43:00,vfh,113.22
2022-06-21T23:44:00,vfh,112.65
2022-06-21T23:45:00,vfh,112.65
2022-06-21T23:46:00,vfh,10.41
2022-06-21T23:47:00,vfh,84.86
2022-06-21T23:48:00,vfh,95.43
2022-06-21T23:49:00,vfh,92.48
2022-06-21T23:50:00,vfh,44.58
2022-06-21T23:51:00,vfh,60.75
2022-06-21T23:52:00,vfh,45.36
2022-06-21T23:53:00,vfh,45.36
2022-06-21T23:54:00,vfh,24.21
2022-06-21T23:55:00,vfh,24.21
2022-06-21T23:56:00,vfh,106.21
2022-06-21T23:57:00,vfh,31.82
2022-06-21T23:58:00,vfh,23.85
2022-06-21T23:59:00,vfh,23.85
