#datetime,building,power
2022-04-22T22:12:00,rvs,17.17
2022-04-22T22:13:00,rvs,21.44
2022-04-22T22:14:00,rvs,16.30
2022-04-22T22:15:00,rvs,29.40
2022-04-22T22:16:00,rvs,33.15
2022-04-22T22:17:00,rvs,28.91
2022-04-22T22:18:00,rvs,28.90
2022-04-22T22:19:00,rvs,16.23
2022-04-22T22:20:00,rvs,19.37
2022-04-22T22:21:00,rvs,24.29
2022-04-22T22:22:00,rvs,21.01
2022-04-22T22:23:00,rvs,19.42
2022-04-22T22:24:00,rvs,23.58
2022-04-22T22:25:00,rvs,21.13
2022-04-22T22:26:00,rvs,26.24
2022-04-22T22:27:00,rvs,28.49
2022-04-22T22:28:00,rvs,22.02
2022-04-22T22:29:00,rvs,23.82
2022-04-22T22:30:00,rvs,32.41
2022-04-22T22:31:00,rvs,28.41
2022-04-22T22:32:00,rvs,35.27
2022-04-22T22:33:00,rvs,32.47
2022-04-22T22:34:00,rvs,16.75
2022-04-22T22:35:00,rvs,25.45
2022-04-22T22:36:00,rvs,20.95
2022-04-22T22:37:00,rvs,20.39
2022-04-22T22:38:00,rvs,18.94
2022-04-22T22:39:00,rvs,11.77
2022-04-22T22:40:00,rvs,11.55
2022-04-22T22:41:00,rvs,11.83
2022-04-22T22:42:00,rvs,11.59
2022-04-22T22:43:00,rvs,11.42
2022-04-22T22:44:00,rvs,11.10
2022-04-22T22:45:00,rvs,11.51
2022-04-22T22:46:00,rvs,11.75
2022-04-22T22:47:00,rvs,11.75
2022-04-22T22:48:00,rvs,11.94
2022-04-22T22:49:00,rvs,11.86
2022-04-22T22:50:00,rvs,11.91
2022-04-22T22:51:00,rvs,11.47
2022-04-22T22:52:00,rvs,11.33
2022-04-22T22:53:00,rvs,11.14
2022-04-22T22:54:00,rvs,11.44
2022-04-22T22:55:00,rvs,10.98
2022-04-22T22:56:00,rvs,10.93
2022-04-22T22:57:00,rvs,18.74
2022-04-22T22:58:00,rvs,23.44
2022-04-22T22:59:00,rvs,24.51
2022-04-22T23:00:00,rvs,24.58
2022-04-22T23:01:00,rvs,29.50
2022-04-22T23:02:00,rvs,30.29
2022-04-22T23:03:00,rvs,33.48
2022-04-22T23:04:00,rvs,31.96
2022-04-22T23:05:00,rvs,40.43
2022-04-22T23:06:00,rvs,39.36
2022-04-22T23:07:00,rvs,44.28
2022-04-22T23:08:00,rvs,32.98
2022-04-22T23:09:00,rvs,40.39
2022-04-22T23:10:00,rvs,34.79
2022-04-22T23:11:00,rvs,42.97
2022-04-22T23:12:00,rvs,57.84
2022-04-22T23:13:00,rvs,75.61
2022-04-22T23:14:00,rvs,73.31
2022-04-22T23:15:00,rvs,77.58
2022-04-22T23:16:00,rvs,61.56
2022-04-22T23:17:00,rvs,69.53
2022-04-22T23:18:00,rvs,68.10
2022-04-22T23:19:00,rvs,73.47
2022-04-22T23:20:00,rvs,56.68
2022-04-22T23:21:00,rvs,60.52
2022-04-22T23:22:00,rvs,59.75
2022-04-22T23:23:00,rvs,65.27
2022-04-22T23:24:00,rvs,63.66
2022-04-22T23:25:00,rvs,62.53
2022-04-22T23:26:00,rvs,51.39
2022-04-22T23:27:00,rvs,47.41
2022-04-22T23:28:00,rvs,30.55
2022-04-22T23:29:00,rvs,35.63
2022-04-22T23:30:00,rvs,31.70
2022-04-22T23:31:00,rvs,36.31
2022-04-22T23:32:00,rvs,34.88
2022-04-22T23:33:00,rvs,38.53
2022-04-22T23:34:00,rvs,35.48
2022-04-22T23:35:00,rvs,29.87
2022-04-22T23:36:00,rvs,27.03
2022-04-22T23:37:00,rvs,16.21
2022-04-22T23:38:00,rvs,15.82
2022-04-22T23:39:00,rvs,12.26
2022-04-22T23:40:00,rvs,12.60
2022-04-22T23:41:00,rvs,11.99
2022-04-22T23:42:00,rvs,12.13
2022-04-22T23:43:00,rvs,16.63
2022-04-22T23:44:00,rvs,15.97
2022-04-22T23:45:00,rvs,16.12
2022-04-22T23:46:00,rvs,15.90
2022-04-22T23:47:00,rvs,11.34
2022-04-22T23:48:00,rvs,11.28
2022-04-22T23:49:00,rvs,11.38
2022-04-22T23:50:00,rvs,11.26
2022-04-22T23:51:00,rvs,15.12
2022-04-22T23:52:00,rvs,15.10
2022-04-22T23:53:00,rvs,15.06
2022-04-22T23:54:00,rvs,10.95
2022-04-22T23:55:00,rvs,10.97
2022-04-22T23:56:00,rvs,11.57
2022-04-22T23:57:00,rvs,12.99
2022-04-22T23:58:00,rvs,12.84
2022-04-22T23:59:00,rvs,13.00
