#datetime,building,power
2023-03-24T22:12:00,vfh,41.86
2023-03-24T22:13:00,vfh,33.01
2023-03-24T22:14:00,vfh,36.44
2023-03-24T22:15:00,vfh,90.53
2023-03-24T22:16:00,vfh,102.65
2023-03-24T22:17:00,vfh,98.07
2023-03-24T22:18:00,vfh,96.59
2023-03-24T22:19:00,vfh,90.45
2023-03-24T22:20:00,vfh,80.50
2023-03-24T22:21:00,vfh,86.58
2023-03-24T22:22:00,vfh,83.19
2023-03-24T22:23:00,vfh,89.11
2023-03-24T22:24:00,vfh,88.28
2023-03-24T22:25:00,vfh,87.72
2023-03-24T22:26:00,vfh,75.43
2023-03-24T22:27:00,vfh,62.69
2023-03-24T22:28:00,vfh,57.85
2023-03-24T22:29:00,vfh,57.85
2023-03-24T22:30:00,vfh,61.13
2023-03-24T22:31:00,vfh,61.13
2023-03-24T22:32:00,vfh,29.03
2023-03-24T22:33:00,vfh,28.48
2023-03-24T22:34:00,vfh,29.17
2023-03-24T22:35:00,vfh,31.07
2023-03-24T22:36:00,vfh,15.21
2023-03-24T22:37:00,vfh,15.21
2023-03-24T22:38:00,vfh,23.14
2023-03-24T22:39:00,vfh,31.57
2023-03-24T22:40:00,vfh,73.03
2023-03-24T22:41:00,vfh,77.46
2023-03-24T22:42:00,vfh,54.01
2023-03-24T22:43:00,vfh,56.10
2023-03-24T22:44:00,vfh,44.55
2023-03-24T22:45:00,vfh,61.90
2023-03-24T22:46:00,vfh,61.90
2023-03-24T22:47:00,vfh,41.34
2023-03-24T22:48:00,vfh,41.34
2023-03-24T22:49:00,vfh,92.03
2023-03-24T22:50:00,vfh,65.33
2023-03-24T22:51:00,vfh,51.56
2023-03-24T22:52:00,vfh,51.56
2023-03-24T22:53:00,vfh,27.89
2023-03-24T22:54:00,vfh,44.21
2023-03-24T22:55:00,vfh,51.09
2023-03-24T22:56:00,vfh,20.15
2023-03-24T22:57:00,vfh,20.15
2023-03-24T22:58:00,vfh,17.07
2023-03-24T22:59:00,vfh,68.72
2023-03-24T23:00:00,vfh,103.25
2023-03-24T23:01:00,vfh,89.12
2023-03-24T23:02:00,vfh,49.90
2023-03-24T23:03:00,vfh,97.02
2023-03-24T23:04:00,vfh,103.60
2023-03-24T23:05:00,vfh,122.02
2023-03-24T23:06:00,vfh,82.63
2023-03-24T23:07:00,vfh,92.51
2023-03-24T23:08:00,vfh,70.14
2023-03-24T23:09:00,vfh,70.14
2023-03-24T23:10:00,vfh,20.81
2023-03-24T23:11:00,vfh,18.15
2023-03-24T23:12:00,vfh,77.16
2023-03-24T23:13:00,vfh,65.17
2023-03-24T23:14:00,vfh,81.09
2023-03-24T23:15:00,vfh,80.11
2023-03-24T23:16:00,vfh,120.94
2023-03-24T23:17:00,vfh,120.94
2023-03-24T23:18:00,vfh,106.79
2023-03-24T23:19:00,vfh,108.16
2023-03-24T23:20:00,vfh,72.88
2023-03-24T23:21:00,vfh,81.26
2023-03-24T23:22:00,vfh,69.56
2023-03-24T23:23:00,vfh,66.68
2023-03-24T23:24:00,vfh,66.68
2023-03-24T23:25:00,vfh,58.27
2023-03-24T23:26:00,vfh,58.27
2023-03-24T23:27:00,vfh,61.64
2023-03-24T23:28:00,vfh,30.35
2023-03-24T23:29:00,vfh,29.95
2023-03-24T23:30:00,vfh,25.97
2023-03-24T23:31:00,vfh,70.11
2023-03-24T23:32:00,vfh,80.86
2023-03-24T23:33:00,vfh,80.86
2023-03-24T23:34:00,vfh,61.84
2023-03-24T23:35:00,vfh,62.05
2023-03-24T23:36:00,vfh,63.46
2023-03-24T23:37:00,vfh,56.91
2023-03-24T23:38:00,vfh,46.78
2023-03-24T23:39:00,vfh,51.60
2023-03-24T23:40:00,vfh,59.99
2023-03-24T23:41:00,vfh,50.46
2023-03-24T23:42:00,vfh,56.55
2023-03-24T23:43:00,vfh,56.55
2023-03-24T23:44:00,vfh,52.85
2023-03-24T23:45:00,vfh,52.85
2023-03-24T23:46:00,vfh,70.90
2023-03-24T23:47:00,vfh,63.11
2023-03-24T23:48:00,vfh,67.07
2023-03-24T23:49:00,vfh,48.23
2023-03-24T23:50:00,vfh,45.91
2023-03-24T23:51:00,vfh,64.86
2023-03-24T23:52:00,vfh,52.68
2023-03-24T23:53:00,vfh,78.44
2023-03-24T23:54:00,vfh,78.44
2023-03-24T23:55:00,vfh,54.98
2023-03-24T23:56:00,vfh,54.98
2023-03-24T23:57:00,vfh,53.13
2023-03-24T23:58:00,vfh,53.13
2023-03-24T23:59:00,vfh,61.48
