#datetime,building,power
2022-07-29T22:12:00,rvs,18.38
2022-07-29T22:13:00,rvs,19.01
2022-07-29T22:14:00,rvs,20.18
2022-07-29T22:15:00,rvs,20.15
2022-07-29T22:16:00,rvs,20.63
2022-07-29T22:17:00,rvs,19.19
2022-07-29T22:18:00,rvs,19.30
2022-07-29T22:19:00,rvs,15.22
2022-07-29T22:20:00,rvs,17.97
2022-07-29T22:21:00,rvs,20.29
2022-07-29T22:22:00,rvs,20.18
2022-07-29T22:23:00,rvs,21.30
2022-07-29T22:24:00,rvs,23.85
2022-07-29T22:25:00,rvs,24.66
2022-07-29T22:26:00,rvs,24.67
2022-07-29T22:27:00,rvs,24.18
2022-07-29T22:28:00,rvs,21.21
2022-07-29T22:29:00,rvs,18.75
2022-07-29T22:30:00,rvs,20.14
2022-07-29T22:31:00,rvs,20.31
2022-07-29T22:32:00,rvs,21.80
2022-07-29T22:33:00,rvs,21.75
2022-07-29T22:34:00,rvs,21.33
2022-07-29T22:35:00,rvs,23.76
2022-07-29T22:36:00,rvs,39.93
2022-07-29T22:37:00,rvs,20.32
2022-07-29T22:38:00,rvs,22.73
2022-07-29T22:39:00,rvs,24.72
2022-07-29T22:40:00,rvs,25.44
2022-07-29T22:41:00,rvs,27.87
2022-07-29T22:42:00,rvs,27.15
2022-07-29T22:43:00,rvs,25.16
2022-07-29T22:44:00,rvs,25.26
2022-07-29T22:45:00,rvs,24.46
2022-07-29T22:46:00,rvs,24.14
2022-07-29T22:47:00,rvs,24.51
2022-07-29T22:48:00,rvs,23.87
2022-07-29T22:49:00,rvs,23.51
2022-07-29T22:50:00,rvs,24.26
2022-07-29T22:51:00,rvs,26.70
2022-07-29T22:52:00,rvs,24.31
2022-07-29T22:53:00,rvs,23.91
2022-07-29T22:54:00,rvs,22.04
2022-07-29T22:55:00,rvs,14.36
2022-07-29T22:56:00,rvs,14.38
2022-07-29T22:57:00,rvs,14.90
2022-07-29T22:58:00,rvs,16.29
2022-07-29T22:59:00,rvs,16.25
2022-07-29T23:00:00,rvs,14.29
2022-07-29T23:01:00,rvs,15.88
2022-07-29T23:02:00,rvs,14.21
2022-07-29T23:03:00,rvs,14.21
2022-07-29T23:04:00,rvs,14.34
2022-07-29T23:05:00,rvs,14.71
2022-07-29T23:06:00,rvs,14.57
2022-07-29T23:07:00,rvs,17.21
2022-07-29T23:08:00,rvs,17.38
2022-07-29T23:09:00,rvs,17.81
2022-07-29T23:10:00,rvs,18.79
2022-07-29T23:11:00,rvs,18.49
2022-07-29T23:12:00,rvs,19.99
2022-07-29T23:13:00,rvs,20.73
2022-07-29T23:14:00,rvs,20.92
2022-07-29T23:15:00,rvs,21.31
2022-07-29T23:16:00,rvs,21.15
2022-07-29T23:17:00,rvs,17.52
2022-07-29T23:18:00,rvs,35.43
2022-07-29T23:19:00,rvs,20.01
2022-07-29T23:20:00,rvs,20.47
2022-07-29T23:21:00,rvs,21.01
2022-07-29T23:22:00,rvs,21.57
2022-07-29T23:23:00,rvs,15.61
2022-07-29T23:24:00,rvs,16.28
2022-07-29T23:25:00,rvs,16.29
2022-07-29T23:26:00,rvs,17.59
2022-07-29T23:27:00,rvs,20.65
2022-07-29T23:28:00,rvs,20.78
2022-07-29T23:29:00,rvs,21.34
2022-07-29T23:30:00,rvs,22.43
2022-07-29T23:31:00,rvs,21.98
2022-07-29T23:32:00,rvs,17.78
2022-07-29T23:33:00,rvs,17.70
2022-07-29T23:34:00,rvs,17.48
2022-07-29T23:35:00,rvs,20.23
2022-07-29T23:36:00,rvs,20.70
2022-07-29T23:37:00,rvs,20.76
2022-07-29T23:38:00,rvs,20.97
2022-07-29T23:39:00,rvs,20.23
2022-07-29T23:40:00,rvs,16.19
2022-07-29T23:41:00,rvs,15.77
2022-07-29T23:42:00,rvs,17.13
2022-07-29T23:43:00,rvs,17.39
2022-07-29T23:44:00,rvs,16.89
2022-07-29T23:45:00,rvs,16.68
2022-07-29T23:46:00,rvs,16.94
2022-07-29T23:47:00,rvs,17.47
2022-07-29T23:48:00,rvs,17.58
2022-07-29T23:49:00,rvs,16.66
2022-07-29T23:50:00,rvs,16.71
2022-07-29T23:51:00,rvs,30.10
2022-07-29T23:52:00,rvs,30.34
2022-07-29T23:53:00,rvs,31.00
2022-07-29T23:54:00,rvs,30.69
2022-07-29T23:55:00,rvs,17.95
2022-07-29T23:56:00,rvs,18.03
2022-07-29T23:57:00,rvs,18.03
2022-07-29T23:58:00,rvs,18.06
2022-07-29T23:59:00,rvs,17.62
