#datetime,building,power
2022-12-12T22:12:00,vfh,28.85
2022-12-12T22:13:00,vfh,75.25
2022-12-12T22:14:00,vfh,75.25
2022-12-12T22:15:00,vfh,59.14
2022-12-12T22:16:00,vfh,59.14
2022-12-12T22:17:00,vfh,73.19
2022-12-12T22:18:00,vfh,73.19
2022-12-12T22:19:00,vfh,104.92
2022-12-12T22:20:00,vfh,48.72
2022-12-12T22:21:00,vfh,75.41
2022-12-12T22:22:00,vfh,87.78
2022-12-12T22:23:00,vfh,77.26
2022-12-12T22:24:00,vfh,58.31
2022-12-12T22:25:00,vfh,75.77
2022-12-12T22:26:00,vfh,83.49
2022-12-12T22:27:00,vfh,83.49
2022-12-12T22:28:00,vfh,100.93
2022-12-12T22:29:00,vfh,100.93
2022-12-12T22:30:00,vfh,107.24
2022-12-12T22:31:00,vfh,107.24
2022-12-12T22:32:00,vfh,101.91
2022-12-12T22:33:00,vfh,63.82
2022-12-12T22:34:00,vfh,52.15
2022-12-12T22:35:00,vfh,88.52
2022-12-12T22:36:00,vfh,111.30
2022-12-12T22:37:00,vfh,57.35
2022-12-12T22:38:00,vfh,49.92
2022-12-12T22:39:00,vfh,59.01
2022-12-12T22:40:00,vfh,64.76
2022-12-12T22:41:00,vfh,68.73
2022-12-12T22:42:00,vfh,71.20
2022-12-12T22:43:00,vfh,71.20
2022-12-12T22:44:00,vfh,39.92
2022-12-12T22:45:00,vfh,40.22
2022-12-12T22:46:00,vfh,17.68
2022-12-12T22:47:00,vfh,32.40
2022-12-12T22:48:00,vfh,32.40
2022-12-12T22:49:00,vfh,47.10
2022-12-12T22:50:00,vfh,47.10
2022-12-12T22:51:00,vfh,65.21
2022-12-12T22:52:00,vfh,20.61
2022-12-12T22:53:00,vfh,44.25
2022-12-12T22:54:00,vfh,49.74
2022-12-12T22:55:00,vfh,35.93
2022-12-12T22:56:00,vfh,30.40
2022-12-12T22:57:00,vfh,29.39
2022-12-12T22:58:00,vfh,29.21
2022-12-12T22:59:00,vfh,27.39
2022-12-12T23:00:00,vfh,70.97
2022-12-12T23:01:00,vfh,70.97
2022-12-12T23:02:00,vfh,110.43
2022-12-12T23:03:00,vfh,118.60
2022-12-12T23:04:00,vfh,125.28
2022-12-12T23:05:00,vfh,83.47
2022-12-12T23:06:00,vfh,24.89
2022-12-12T23:07:00,vfh,21.05
2022-12-12T23:08:00,vfh,123.36
2022-12-12T23:09:00,vfh,123.36
2022-12-12T23:10:00,vfh,66.64
2022-12-12T23:11:00,vfh,64.78
2022-12-12T23:12:00,vfh,79.41
2022-12-12T23:13:00,vfh,81.36
2022-12-12T23:14:00,vfh,92.63
2022-12-12T23:15:00,vfh,92.63
2022-12-12T23:16:00,vfh,72.25
2022-12-12T23:17:00,vfh,72.25
2022-12-12T23:18:00,vfh,56.71
2022-12-12T23:19:00,vfh,109.83
2022-12-12T23:20:00,vfh,109.83
2022-12-12T23:21:00,vfh,72.74
2022-12-12T23:22:00,vfh,115.89
2022-12-12T23:23:00,vfh,81.60
2022-12-12T23:24:00,vfh,81.60
2022-12-12T23:25:00,vfh,86.04
2022-12-12T23:26:00,vfh,84.95
2022-12-12T23:27:00,vfh,49.27
2022-12-12T23:28:00,vfh,50.63
2022-12-12T23:29:00,vfh,42.48
2022-12-12T23:30:00,vfh,32.97
2022-12-12T23:31:00,vfh,17.47
2022-12-12T23:32:00,vfh,56.05
2022-12-12T23:33:00,vfh,56.05
2022-12-12T23:34:00,vfh,33.06
2022-12-12T23:35:00,vfh,33.06
2022-12-12T23:36:00,vfh,17.94
2022-12-12T23:37:00,vfh,17.94
2022-12-12T23:38:00,vfh,28.88
2022-12-12T23:39:00,vfh,20.65
2022-12-12T23:40:00,vfh,74.04
2022-12-12T23:41:00,vfh,64.53
2022-12-12T23:42:00,vfh,17.71
2022-12-12T23:43:00,vfh,17.71
2022-12-12T23:44:00,vfh,79.94
2022-12-12T23:45:00,vfh,84.56
2022-12-12T23:46:00,vfh,80.80
2022-12-12T23:47:00,vfh,80.80
2022-12-12T23:48:00,vfh,110.42
2022-12-12T23:49:00,vfh,102.30
2022-12-12T23:50:00,vfh,41.56
2022-12-12T23:51:00,vfh,32.78
2022-12-12T23:52:00,vfh,87.64
2022-12-12T23:53:00,vfh,94.96
2022-12-12T23:54:00,vfh,43.71
2022-12-12T23:55:00,vfh,43.71
2022-12-12T23:56:00,vfh,70.42
2022-12-12T23:57:00,vfh,65.62
2022-12-12T23:58:00,vfh,69.23
2022-12-12T23:59:00,vfh,45.34
