#datetime,building,power
2023-08-09T22:14:00,vfh,76.09
2023-08-09T22:15:00,vfh,99.66
2023-08-09T22:16:00,vfh,88.68
2023-08-09T22:17:00,vfh,63.37
2023-08-09T22:18:00,vfh,61.06
2023-08-09T22:19:00,vfh,66.97
2023-08-09T22:20:00,vfh,70.46
2023-08-09T22:21:00,vfh,104.88
2023-08-09T22:22:00,vfh,123.82
2023-08-09T22:23:00,vfh,104.48
2023-08-09T22:24:00,vfh,83.66
2023-08-09T22:25:00,vfh,83.66
2023-08-09T22:26:00,vfh,75.47
2023-08-09T22:27:00,vfh,57.38
2023-08-09T22:28:00,vfh,62.39
2023-08-09T22:29:00,vfh,73.93
2023-08-09T22:30:00,vfh,82.93
2023-08-09T22:31:00,vfh,65.07
2023-08-09T22:32:00,vfh,60.34
2023-08-09T22:33:00,vfh,60.34
2023-08-09T22:34:00,vfh,44.87
2023-08-09T22:35:00,vfh,44.87
2023-08-09T22:36:00,vfh,61.17
2023-08-09T22:37:00,vfh,45.38
2023-08-09T22:38:00,vfh,20.71
2023-08-09T22:39:00,vfh,20.71
2023-08-09T22:40:00,vfh,66.78
2023-08-09T22:41:00,vfh,47.76
2023-08-09T22:42:00,vfh,47.76
2023-08-09T22:43:00,vfh,71.11
2023-08-09T22:44:00,vfh,62.85
2023-08-09T22:45:00,vfh,71.02
2023-08-09T22:46:00,vfh,71.23
2023-08-09T22:47:00,vfh,73.61
2023-08-09T22:48:00,vfh,73.61
2023-08-09T22:49:00,vfh,74.42
2023-08-09T22:50:00,vfh,68.04
2023-08-09T22:51:00,vfh,66.11
2023-08-09T22:52:00,vfh,69.01
2023-08-09T22:53:00,vfh,25.71
2023-08-09T22:54:00,vfh,33.76
2023-08-09T22:55:00,vfh,44.36
2023-08-09T22:56:00,vfh,44.36
2023-08-09T22:57:00,vfh,72.28
2023-08-09T22:58:00,vfh,47.19
2023-08-09T22:59:00,vfh,36.86
2023-08-09T23:00:00,vfh,81.69
2023-08-09T23:01:00,vfh,70.28
2023-08-09T23:02:00,vfh,66.41
2023-08-09T23:03:00,vfh,63.02
2023-08-09T23:04:00,vfh,46.36
2023-08-09T23:05:00,vfh,74.46
2023-08-09T23:06:00,vfh,72.72
2023-08-09T23:07:00,vfh,70.85
2023-08-09T23:08:00,vfh,70.85
2023-08-09T23:09:00,vfh,27.75
2023-08-09T23:10:00,vfh,27.75
2023-08-09T23:11:00,vfh,36.57
2023-08-09T23:12:00,vfh,14.54
2023-08-09T23:13:00,vfh,36.36
2023-08-09T23:14:00,vfh,43.55
2023-08-09T23:15:00,vfh,69.06
2023-08-09T23:16:00,vfh,73.94
2023-08-09T23:17:00,vfh,71.64
2023-08-09T23:18:00,vfh,74.12
2023-08-09T23:19:00,vfh,71.36
2023-08-09T23:20:00,vfh,26.34
2023-08-09T23:21:00,vfh,119.51
2023-08-09T23:22:00,vfh,91.49
2023-08-09T23:23:00,vfh,58.36
2023-08-09T23:24:00,vfh,58.36
2023-08-09T23:25:00,vfh,74.74
2023-08-09T23:26:00,vfh,79.56
2023-08-09T23:27:00,vfh,39.75
2023-08-09T23:28:00,vfh,10.54
2023-08-09T23:29:00,vfh,82.53
2023-08-09T23:30:00,vfh,38.65
2023-08-09T23:31:00,vfh,38.65
2023-08-09T23:32:00,vfh,47.80
2023-08-09T23:33:00,vfh,87.21
2023-08-09T23:34:00,vfh,50.32
2023-08-09T23:35:00,vfh,50.32
2023-08-09T23:36:00,vfh,54.37
2023-08-09T23:37:00,vfh,43.66
2023-08-09T23:38:00,vfh,43.66
2023-08-09T23:39:00,vfh,57.65
2023-08-09T23:40:00,vfh,40.20
2023-08-09T23:41:00,vfh,33.03
2023-08-09T23:42:00,vfh,30.34
2023-08-09T23:43:00,vfh,87.58
2023-08-09T23:44:00,vfh,29.71
2023-08-09T23:45:00,vfh,29.71
2023-08-09T23:46:00,vfh,27.38
2023-08-09T23:47:00,vfh,27.38
2023-08-09T23:48:00,vfh,78.08
2023-08-09T23:49:00,vfh,84.28
2023-08-09T23:50:00,vfh,84.28
2023-08-09T23:51:00,vfh,60.00
2023-08-09T23:52:00,vfh,48.01
2023-08-09T23:53:00,vfh,51.69
2023-08-09T23:54:00,vfh,57.51
2023-08-09T23:55:00,vfh,55.99
2023-08-09T23:56:00,vfh,108.41
2023-08-09T23:57:00,vfh,58.16
2023-08-09T23:58:00,vfh,44.33
2023-08-09T23:59:00,vfh,46.33
