#datetime,building,power
2022-06-21T22:12:00,mcc,44.84
2022-06-21T22:13:00,mcc,45.59
2022-06-21T22:14:00,mcc,41.20
2022-06-21T22:15:00,mcc,40.70
2022-06-21T22:16:00,mcc,41.32
2022-06-21T22:17:00,mcc,43.14
2022-06-21T22:18:00,mcc,41.84
2022-06-21T22:19:00,mcc,41.94
2022-06-21T22:20:00,mcc,43.48
2022-06-21T22:21:00,mcc,43.12
2022-06-21T22:22:00,mcc,43.71
2022-06-21T22:23:00,mcc,44.93
2022-06-21T22:24:00,mcc,44.52
2022-06-21T22:25:00,mcc,43.38
2022-06-21T22:26:00,mcc,43.10
2022-06-21T22:27:00,mcc,64.16
2022-06-21T22:28:00,mcc,40.72
2022-06-21T22:29:00,mcc,41.24
2022-06-21T22:30:00,mcc,42.46
2022-06-21T22:31:00,mcc,42.16
2022-06-21T22:32:00,mcc,33.59
2022-06-21T22:33:00,mcc,35.28
2022-06-21T22:34:00,mcc,34.10
2022-06-21T22:35:00,mcc,34.29
2022-06-21T22:36:00,mcc,34.01
2022-06-21T22:37:00,mcc,35.02
2022-06-21T22:38:00,mcc,35.18
2022-06-21T22:39:00,mcc,35.94
2022-06-21T22:40:00,mcc,38.54
2022-06-21T22:41:00,mcc,37.33
2022-06-21T22:42:00,mcc,35.53
2022-06-21T22:43:00,mcc,36.04
2022-06-21T22:44:00,mcc,34.92
2022-06-21T22:45:00,mcc,34.67
2022-06-21T22:46:00,mcc,42.16
2022-06-21T22:47:00,mcc,34.94
2022-06-21T22:48:00,mcc,33.44
2022-06-21T22:49:00,mcc,33.74
2022-06-21T22:50:00,mcc,33.83
2022-06-21T22:51:00,mcc,34.45
2022-06-21T22:52:00,mcc,34.51
2022-06-21T22:53:00,mcc,33.51
2022-06-21T22:54:00,mcc,34.62
2022-06-21T22:55:00,mcc,34.13
2022-06-21T22:56:00,mcc,34.28
2022-06-21T22:57:00,mcc,33.40
2022-06-21T22:58:00,mcc,34.50
2022-06-21T22:59:00,mcc,35.36
2022-06-21T23:00:00,mcc,37.34
2022-06-21T23:01:00,mcc,37.34
2022-06-21T23:02:00,mcc,36.68
2022-06-21T23:03:00,mcc,35.72
2022-06-21T23:04:00,mcc,35.98
2022-06-21T23:05:00,mcc,36.91
2022-06-21T23:06:00,mcc,35.21
2022-06-21T23:07:00,mcc,34.87
2022-06-21T23:08:00,mcc,35.16
2022-06-21T23:09:00,mcc,32.71
2022-06-21T23:10:00,mcc,32.77
2022-06-21T23:11:00,mcc,34.94
2022-06-21T23:12:00,mcc,34.62
2022-06-21T23:13:00,mcc,34.13
2022-06-21T23:14:00,mcc,33.88
2022-06-21T23:15:00,mcc,32.91
2022-06-21T23:16:00,mcc,32.84
2022-06-21T23:17:00,mcc,32.20
2022-06-21T23:18:00,mcc,39.93
2022-06-21T23:19:00,mcc,39.89
2022-06-21T23:20:00,mcc,40.29
2022-06-21T23:21:00,mcc,40.15
2022-06-21T23:22:00,mcc,33.18
2022-06-21T23:23:00,mcc,35.43
2022-06-21T23:24:00,mcc,38.23
2022-06-21T23:25:00,mcc,44.36
2022-06-21T23:26:00,mcc,35.39
2022-06-21T23:27:00,mcc,35.60
2022-06-21T23:28:00,mcc,34.58
2022-06-21T23:29:00,mcc,42.04
2022-06-21T23:30:00,mcc,33.14
2022-06-21T23:31:00,mcc,33.63
2022-06-21T23:32:00,mcc,33.88
2022-06-21T23:33:00,mcc,34.34
2022-06-21T23:34:00,mcc,34.96
2022-06-21T23:35:00,mcc,35.01
2022-06-21T23:36:00,mcc,33.79
2022-06-21T23:37:00,mcc,32.64
2022-06-21T23:38:00,mcc,47.27
2022-06-21T23:39:00,mcc,33.72
2022-06-21T23:40:00,mcc,34.28
2022-06-21T23:41:00,mcc,34.84
2022-06-21T23:42:00,mcc,34.73
2022-06-21T23:43:00,mcc,35.57
2022-06-21T23:44:00,mcc,43.32
2022-06-21T23:45:00,mcc,36.06
2022-06-21T23:46:00,mcc,37.28
2022-06-21T23:47:00,mcc,36.91
2022-06-21T23:48:00,mcc,33.60
2022-06-21T23:49:00,mcc,35.85
2022-06-21T23:50:00,mcc,33.76
2022-06-21T23:51:00,mcc,34.18
2022-06-21T23:52:00,mcc,36.50
2022-06-21T23:53:00,mcc,38.91
2022-06-21T23:54:00,mcc,40.79
2022-06-21T23:55:00,mcc,41.32
2022-06-21T23:56:00,mcc,43.65
2022-06-21T23:57:00,mcc,43.67
2022-06-21T23:58:00,mcc,41.95
2022-06-21T23:59:00,mcc,40.87
