#datetime,building,power
2022-04-25T23:18:00,prt,26.52
2022-04-25T23:19:00,prt,25.17
2022-04-25T23:20:00,prt,21.89
2022-04-25T23:21:00,prt,25.06
2022-04-25T23:22:00,prt,30.58
2022-04-25T23:23:00,prt,29.09
2022-04-25T23:24:00,prt,24.18
2022-04-25T23:25:00,prt,23.62
2022-04-25T23:26:00,prt,24.81
2022-04-25T23:27:00,prt,23.34
2022-04-25T23:28:00,prt,23.42
2022-04-25T23:29:00,prt,24.01
2022-04-25T23:30:00,prt,23.89
2022-04-25T23:31:00,prt,22.64
2022-04-25T23:32:00,prt,22.18
2022-04-25T23:33:00,prt,21.86
2022-04-25T23:34:00,prt,29.04
2022-04-25T23:35:00,prt,22.02
2022-04-25T23:36:00,prt,26.11
2022-04-25T23:37:00,prt,24.69
2022-04-25T23:38:00,prt,24.12
2022-04-25T23:39:00,prt,23.31
2022-04-25T23:40:00,prt,20.06
2022-04-25T23:41:00,prt,21.61
2022-04-25T23:42:00,prt,22.34
2022-04-25T23:43:00,prt,26.08
2022-04-25T23:44:00,prt,26.16
2022-04-25T23:45:00,prt,25.33
2022-04-25T23:46:00,prt,25.31
2022-04-25T23:47:00,prt,28.25
2022-04-25T23:48:00,prt,28.34
2022-04-25T23:49:00,prt,35.46
2022-04-25T23:50:00,prt,28.24
2022-04-25T23:51:00,prt,28.02
2022-04-25T23:52:00,prt,21.85
2022-04-25T23:53:00,prt,21.77
2022-04-25T23:54:00,prt,21.62
2022-04-25T23:55:00,prt,20.41
2022-04-25T23:56:00,prt,20.57
2022-04-25T23:57:00,prt,21.84
2022-04-25T23:58:00,prt,23.82
2022-04-25T23:59:00,prt,22.31
