#datetime,building,power
2023-08-24T23:18:00,atd,18.34
2023-08-24T23:19:00,atd,17.46
2023-08-24T23:20:00,atd,16.97
2023-08-24T23:21:00,atd,16.95
2023-08-24T23:22:00,atd,29.07
2023-08-24T23:23:00,atd,19.54
2023-08-24T23:24:00,atd,24.26
2023-08-24T23:25:00,atd,27.47
2023-08-24T23:26:00,atd,25.22
2023-08-24T23:27:00,atd,23.39
2023-08-24T23:28:00,atd,18.48
2023-08-24T23:29:00,atd,18.20
2023-08-24T23:30:00,atd,17.44
2023-08-24T23:31:00,atd,19.94
2023-08-24T23:32:00,atd,17.12
2023-08-24T23:33:00,atd,20.53
2023-08-24T23:34:00,atd,16.72
2023-08-24T23:35:00,atd,18.24
2023-08-24T23:36:00,atd,16.91
2023-08-24T23:37:00,atd,17.24
2023-08-24T23:38:00,atd,17.65
2023-08-24T23:39:00,atd,18.57
2023-08-24T23:40:00,atd,23.02
2023-08-24T23:41:00,atd,21.56
2023-08-24T23:42:00,atd,17.67
2023-08-24T23:43:00,atd,21.51
2023-08-24T23:44:00,atd,23.54
2023-08-24T23:45:00,atd,17.73
2023-08-24T23:46:00,atd,17.29
2023-08-24T23:47:00,atd,20.28
2023-08-24T23:48:00,atd,20.22
2023-08-24T23:49:00,atd,18.49
2023-08-24T23:50:00,atd,21.04
2023-08-24T23:51:00,atd,18.48
2023-08-24T23:52:00,atd,18.58
2023-08-24T23:53:00,atd,18.98
2023-08-24T23:54:00,atd,18.20
2023-08-24T23:55:00,atd,19.45
2023-08-24T23:56:00,atd,22.04
2023-08-24T23:57:00,atd,20.14
2023-08-24T23:58:00,atd,19.82
2023-08-24T23:59:00,atd,18.79
