#datetime,building,power
2022-01-10T22:12:00,rvs,103.65
2022-01-10T22:13:00,rvs,89.15
2022-01-10T22:14:00,rvs,87.22
2022-01-10T22:15:00,rvs,91.20
2022-01-10T22:16:00,rvs,86.12
2022-01-10T22:17:00,rvs,93.11
2022-01-10T22:18:00,rvs,84.59
2022-01-10T22:19:00,rvs,89.98
2022-01-10T22:20:00,rvs,64.83
2022-01-10T22:21:00,rvs,72.71
2022-01-10T22:22:00,rvs,57.67
2022-01-10T22:23:00,rvs,69.78
2022-01-10T22:24:00,rvs,58.29
2022-01-10T22:25:00,rvs,64.52
2022-01-10T22:26:00,rvs,63.58
2022-01-10T22:27:00,rvs,59.68
2022-01-10T22:28:00,rvs,64.58
2022-01-10T22:29:00,rvs,72.08
2022-01-10T22:30:00,rvs,62.43
2022-01-10T22:31:00,rvs,66.60
2022-01-10T22:32:00,rvs,59.31
2022-01-10T22:33:00,rvs,54.59
2022-01-10T22:34:00,rvs,53.05
2022-01-10T22:35:00,rvs,55.09
2022-01-10T22:36:00,rvs,57.41
2022-01-10T22:37:00,rvs,47.29
2022-01-10T22:38:00,rvs,53.50
2022-01-10T22:39:00,rvs,50.84
2022-01-10T22:40:00,rvs,54.17
2022-01-10T22:41:00,rvs,55.71
2022-01-10T22:42:00,rvs,60.74
2022-01-10T22:43:00,rvs,44.71
2022-01-10T22:44:00,rvs,49.47
2022-01-10T22:45:00,rvs,49.03
2022-01-10T22:46:00,rvs,55.77
2022-01-10T22:47:00,rvs,59.64
2022-01-10T22:48:00,rvs,64.94
2022-01-10T22:49:00,rvs,72.83
2022-01-10T22:50:00,rvs,66.39
2022-01-10T22:51:00,rvs,64.28
2022-01-10T22:52:00,rvs,67.48
2022-01-10T22:53:00,rvs,70.33
2022-01-10T22:54:00,rvs,71.29
2022-01-10T22:55:00,rvs,67.06
2022-01-10T22:56:00,rvs,76.02
2022-01-10T22:57:00,rvs,64.78
2022-01-10T22:58:00,rvs,68.45
2022-01-10T22:59:00,rvs,62.43
2022-01-10T23:00:00,rvs,68.94
2022-01-10T23:01:00,rvs,35.88
2022-01-10T23:02:00,rvs,35.05
2022-01-10T23:03:00,rvs,40.89
2022-01-10T23:04:00,rvs,42.49
2022-01-10T23:05:00,rvs,40.18
2022-01-10T23:06:00,rvs,38.01
2022-01-10T23:07:00,rvs,29.88
2022-01-10T23:08:00,rvs,38.24
2022-01-10T23:09:00,rvs,35.98
2022-01-10T23:10:00,rvs,43.59
2022-01-10T23:11:00,rvs,34.24
2022-01-10T23:12:00,rvs,41.17
2022-01-10T23:13:00,rvs,39.59
2022-01-10T23:14:00,rvs,56.38
2022-01-10T23:15:00,rvs,47.07
2022-01-10T23:16:00,rvs,53.05
2022-01-10T23:17:00,rvs,43.83
2022-01-10T23:18:00,rvs,66.59
2022-01-10T23:19:00,rvs,63.17
2022-01-10T23:20:00,rvs,65.48
2022-01-10T23:21:00,rvs,64.22
2022-01-10T23:22:00,rvs,42.67
2022-01-10T23:23:00,rvs,46.72
2022-01-10T23:24:00,rvs,29.65
2022-01-10T23:25:00,rvs,28.23
2022-01-10T23:26:00,rvs,28.32
2022-01-10T23:27:00,rvs,28.36
2022-01-10T23:28:00,rvs,32.57
2022-01-10T23:29:00,rvs,33.39
2022-01-10T23:30:00,rvs,34.72
2022-01-10T23:31:00,rvs,34.34
2022-01-10T23:32:00,rvs,31.56
2022-01-10T23:33:00,rvs,49.22
2022-01-10T23:34:00,rvs,49.78
2022-01-10T23:35:00,rvs,50.37
2022-01-10T23:36:00,rvs,51.45
2022-01-10T23:37:00,rvs,49.28
2022-01-10T23:38:00,rvs,51.76
2022-01-10T23:39:00,rvs,54.47
2022-01-10T23:40:00,rvs,63.74
2022-01-10T23:41:00,rvs,51.64
2022-01-10T23:42:00,rvs,50.50
2022-01-10T23:43:00,rvs,54.37
2022-01-10T23:44:00,rvs,57.95
2022-01-10T23:45:00,rvs,58.71
2022-01-10T23:46:00,rvs,55.04
2022-01-10T23:47:00,rvs,57.43
2022-01-10T23:48:00,rvs,50.22
2022-01-10T23:49:00,rvs,52.01
2022-01-10T23:50:00,rvs,52.15
2022-01-10T23:51:00,rvs,53.19
2022-01-10T23:52:00,rvs,74.27
2022-01-10T23:53:00,rvs,70.74
2022-01-10T23:54:00,rvs,88.35
2022-01-10T23:55:00,rvs,70.90
2022-01-10T23:56:00,rvs,84.95
2022-01-10T23:57:00,rvs,71.29
2022-01-10T23:58:00,rvs,81.40
2022-01-10T23:59:00,rvs,82.51
