#datetime,building,power
2022-07-10T22:12:00,vfh,9.56
2022-07-10T22:13:00,vfh,9.56
2022-07-10T22:14:00,vfh,23.93
2022-07-10T22:15:00,vfh,38.20
2022-07-10T22:16:00,vfh,29.13
2022-07-10T22:17:00,vfh,35.09
2022-07-10T22:18:00,vfh,44.04
2022-07-10T22:19:00,vfh,44.04
2022-07-10T22:20:00,vfh,44.81
2022-07-10T22:21:00,vfh,40.83
2022-07-10T22:22:00,vfh,40.83
2022-07-10T22:23:00,vfh,43.95
2022-07-10T22:24:00,vfh,69.92
2022-07-10T22:25:00,vfh,60.27
2022-07-10T22:26:00,vfh,50.36
2022-07-10T22:27:00,vfh,52.25
2022-07-10T22:28:00,vfh,41.77
2022-07-10T22:29:00,vfh,41.77
2022-07-10T22:30:00,vfh,36.31
2022-07-10T22:31:00,vfh,36.31
2022-07-10T22:32:00,vfh,48.52
2022-07-10T22:33:00,vfh,60.08
2022-07-10T22:34:00,vfh,60.08
2022-07-10T22:35:00,vfh,63.29
2022-07-10T22:36:00,vfh,62.77
2022-07-10T22:37:00,vfh,58.08
2022-07-10T22:38:00,vfh,58.08
2022-07-10T22:39:00,vfh,44.40
2022-07-10T22:40:00,vfh,47.62
2022-07-10T22:41:00,vfh,53.46
2022-07-10T22:42:00,vfh,51.97
2022-07-10T22:43:00,vfh,26.69
2022-07-10T22:44:00,vfh,84.74
2022-07-10T22:45:00,vfh,84.74
2022-07-10T22:46:00,vfh,82.43
2022-07-10T22:47:00,vfh,17.78
2022-07-10T22:48:00,vfh,17.78
2022-07-10T22:49:00,vfh,21.09
2022-07-10T22:50:00,vfh,81.18
2022-07-10T22:51:00,vfh,48.99
2022-07-10T22:52:00,vfh,48.99
2022-07-10T22:53:00,vfh,51.08
2022-07-10T22:54:00,vfh,78.46
2022-07-10T22:55:00,vfh,72.16
2022-07-10T22:56:00,vfh,54.63
2022-07-10T22:57:00,vfh,54.63
2022-07-10T22:58:00,vfh,49.67
2022-07-10T22:59:00,vfh,49.67
2022-07-10T23:00:00,vfh,58.71
2022-07-10T23:01:00,vfh,58.71
2022-07-10T23:02:00,vfh,50.90
2022-07-10T23:03:00,vfh,39.93
2022-07-10T23:04:00,vfh,39.93
2022-07-10T23:05:00,vfh,43.79
2022-07-10T23:06:00,vfh,43.79
2022-07-10T23:07:00,vfh,41.18
2022-07-10T23:08:00,vfh,41.18
2022-07-10T23:09:00,vfh,41.18
2022-07-10T23:10:00,vfh,46.19
2022-07-10T23:11:00,vfh,46.19
2022-07-10T23:12:00,vfh,50.73
2022-07-10T23:13:00,vfh,50.19
2022-07-10T23:14:00,vfh,65.94
2022-07-10T23:15:00,vfh,59.76
2022-07-10T23:16:00,vfh,59.76
2022-07-10T23:17:00,vfh,52.83
2022-07-10T23:18:00,vfh,41.14
2022-07-10T23:19:00,vfh,44.12
2022-07-10T23:20:00,vfh,49.15
2022-07-10T23:21:00,vfh,30.25
2022-07-10T23:22:00,vfh,40.85
2022-07-10T23:23:00,vfh,40.85
2022-07-10T23:24:00,vfh,104.74
2022-07-10T23:25:00,vfh,67.70
2022-07-10T23:26:00,vfh,67.70
2022-07-10T23:27:00,vfh,61.55
2022-07-10T23:28:00,vfh,67.57
2022-07-10T23:29:00,vfh,67.57
2022-07-10T23:30:00,vfh,67.57
2022-07-10T23:31:00,vfh,60.56
2022-07-10T23:32:00,vfh,53.02
2022-07-10T23:33:00,vfh,16.04
2022-07-10T23:34:00,vfh,24.82
2022-07-10T23:35:00,vfh,24.82
2022-07-10T23:36:00,vfh,65.00
2022-07-10T23:37:00,vfh,65.00
2022-07-10T23:38:00,vfh,69.05
2022-07-10T23:39:00,vfh,70.66
2022-07-10T23:40:00,vfh,96.56
2022-07-10T23:41:00,vfh,96.56
2022-07-10T23:42:00,vfh,42.66
2022-07-10T23:43:00,vfh,42.70
2022-07-10T23:44:00,vfh,54.29
2022-07-10T23:45:00,vfh,43.07
2022-07-10T23:46:00,vfh,92.13
2022-07-10T23:47:00,vfh,98.47
2022-07-10T23:48:00,vfh,98.47
2022-07-10T23:49:00,vfh,115.36
2022-07-10T23:50:00,vfh,115.36
2022-07-10T23:51:00,vfh,94.79
2022-07-10T23:52:00,vfh,96.63
2022-07-10T23:53:00,vfh,82.18
2022-07-10T23:54:00,vfh,88.35
2022-07-10T23:55:00,vfh,88.35
2022-07-10T23:56:00,vfh,90.86
2022-07-10T23:57:00,vfh,90.86
2022-07-10T23:58:00,vfh,83.53
2022-07-10T23:59:00,vfh,70.69
