2023-09-27T22:12:00,mcc,53.41
2023-09-27T22:13:00,mcc,60.46
2023-09-27T22:14:00,mcc,54.95
2023-09-27T22:15:00,mcc,53.75
2023-09-27T22:16:00,mcc,61.87
2023-09-27T22:17:00,mcc,56.41
2023-09-27T22:18:00,mcc,56.80
2023-09-27T22:19:00,mcc,55.57
2023-09-27T22:20:00,mcc,56.05
2023-09-27T22:21:00,mcc,58.11
2023-09-27T22:22:00,mcc,54.63
2023-09-27T22:23:00,mcc,54.80
2023-09-27T22:24:00,mcc,53.20
2023-09-27T22:25:00,mcc,53.11
2023-09-27T22:26:00,mcc,56.08
2023-09-27T22:27:00,mcc,46.56
2023-09-27T22:28:00,mcc,48.46
2023-09-27T22:29:00,mcc,47.14
2023-09-27T22:30:00,mcc,53.58
2023-09-27T22:31:00,mcc,45.01
2023-09-27T22:32:00,mcc,45.55
2023-09-27T22:33:00,mcc,46.68
2023-09-27T22:34:00,mcc,45.34
2023-09-27T22:35:00,mcc,56.37
