#datetime,building,power
2023-01-17T23:18:00,prt,25.08
2023-01-17T23:19:00,prt,24.76
2023-01-17T23:20:00,prt,26.56
2023-01-17T23:21:00,prt,26.59
2023-01-17T23:22:00,prt,28.38
2023-01-17T23:23:00,prt,28.66
2023-01-17T23:24:00,prt,26.59
2023-01-17T23:25:00,prt,27.31
2023-01-17T23:26:00,prt,24.19
2023-01-17T23:27:00,prt,24.44
2023-01-17T23:28:00,prt,25.88
2023-01-17T23:29:00,prt,28.15
2023-01-17T23:30:00,prt,28.88
2023-01-17T23:31:00,prt,25.04
2023-01-17T23:32:00,prt,24.39
2023-01-17T23:33:00,prt,25.68
2023-01-17T23:34:00,prt,24.02
2023-01-17T23:35:00,prt,26.00
2023-01-17T23:36:00,prt,24.85
2023-01-17T23:37:00,prt,24.82
2023-01-17T23:38:00,prt,23.94
2023-01-17T23:39:00,prt,23.90
2023-01-17T23:40:00,prt,24.40
2023-01-17T23:41:00,prt,23.93
2023-01-17T23:42:00,prt,23.36
2023-01-17T23:43:00,prt,29.06
2023-01-17T23:44:00,prt,29.23
2023-01-17T23:45:00,prt,28.93
2023-01-17T23:46:00,prt,27.06
2023-01-17T23:47:00,prt,26.34
2023-01-17T23:48:00,prt,22.59
2023-01-17T23:49:00,prt,24.11
2023-01-17T23:50:00,prt,22.19
2023-01-17T23:51:00,prt,25.68
2023-01-17T23:52:00,prt,27.63
2023-01-17T23:53:00,prt,26.39
2023-01-17T23:54:00,prt,23.64
2023-01-17T23:55:00,prt,24.71
2023-01-17T23:56:00,prt,25.30
2023-01-17T23:57:00,prt,25.63
2023-01-17T23:58:00,prt,24.37
2023-01-17T23:59:00,prt,24.92
