#datetime,building,power
2023-06-21T23:18:00,atd,16.83
2023-06-21T23:19:00,atd,16.25
2023-06-21T23:20:00,atd,19.62
2023-06-21T23:21:00,atd,20.30
2023-06-21T23:22:00,atd,18.96
2023-06-21T23:23:00,atd,21.58
2023-06-21T23:24:00,atd,19.89
2023-06-21T23:25:00,atd,18.28
2023-06-21T23:26:00,atd,18.25
2023-06-21T23:27:00,atd,21.09
2023-06-21T23:28:00,atd,19.89
2023-06-21T23:29:00,atd,20.36
2023-06-21T23:30:00,atd,22.47
2023-06-21T23:31:00,atd,24.31
2023-06-21T23:32:00,atd,20.77
2023-06-21T23:33:00,atd,18.69
2023-06-21T23:34:00,atd,18.21
2023-06-21T23:35:00,atd,17.17
2023-06-21T23:36:00,atd,16.04
2023-06-21T23:37:00,atd,18.83
2023-06-21T23:38:00,atd,16.32
2023-06-21T23:39:00,atd,15.84
2023-06-21T23:40:00,atd,16.21
2023-06-21T23:41:00,atd,16.95
2023-06-21T23:42:00,atd,22.62
2023-06-21T23:43:00,atd,20.34
2023-06-21T23:44:00,atd,20.66
2023-06-21T23:45:00,atd,20.69
2023-06-21T23:46:00,atd,21.69
2023-06-21T23:47:00,atd,19.97
2023-06-21T23:48:00,atd,16.29
2023-06-21T23:49:00,atd,19.44
2023-06-21T23:50:00,atd,18.58
2023-06-21T23:51:00,atd,20.34
2023-06-21T23:52:00,atd,16.08
