#datetime,building,power
2023-07-24T23:18:00,atd,23.71
2023-07-24T23:19:00,atd,25.48
2023-07-24T23:20:00,atd,24.56
2023-07-24T23:21:00,atd,29.43
2023-07-24T23:22:00,atd,23.16
2023-07-24T23:23:00,atd,16.91
2023-07-24T23:24:00,atd,18.64
2023-07-24T23:25:00,atd,16.05
2023-07-24T23:26:00,atd,19.24
2023-07-24T23:27:00,atd,19.82
2023-07-24T23:28:00,atd,26.65
2023-07-24T23:29:00,atd,19.23
2023-07-24T23:30:00,atd,19.74
2023-07-24T23:31:00,atd,21.90
2023-07-24T23:32:00,atd,17.08
2023-07-24T23:33:00,atd,25.21
2023-07-24T23:34:00,atd,24.45
2023-07-24T23:35:00,atd,21.65
2023-07-24T23:36:00,atd,20.60
2023-07-24T23:37:00,atd,23.87
2023-07-24T23:38:00,atd,18.52
2023-07-24T23:39:00,atd,21.87
2023-07-24T23:40:00,atd,20.27
2023-07-24T23:41:00,atd,17.53
2023-07-24T23:42:00,atd,30.71
2023-07-24T23:43:00,atd,16.69
2023-07-24T23:44:00,atd,20.39
2023-07-24T23:45:00,atd,19.66
2023-07-24T23:46:00,atd,20.33
2023-07-24T23:47:00,atd,19.51
2023-07-24T23:48:00,atd,19.23
2023-07-24T23:49:00,atd,19.97
2023-07-24T23:50:00,atd,20.90
2023-07-24T23:51:00,atd,21.36
2023-07-24T23:52:00,atd,17.39
2023-07-24T23:53:00,atd,20.53
2023-07-24T23:54:00,atd,16.64
2023-07-24T23:55:00,atd,17.81
2023-07-24T23:56:00,atd,19.81
2023-07-24T23:57:00,atd,22.73
2023-07-24T23:58:00,atd,24.82
2023-07-24T23:59:00,atd,24.15
