#datetime,building,power
2022-04-02T23:18:00,prt,22.19
2022-04-02T23:19:00,prt,21.18
2022-04-02T23:20:00,prt,21.96
2022-04-02T23:21:00,prt,22.20
2022-04-02T23:22:00,prt,21.63
2022-04-02T23:23:00,prt,20.91
2022-04-02T23:24:00,prt,20.52
2022-04-02T23:25:00,prt,21.13
2022-04-02T23:26:00,prt,21.09
2022-04-02T23:27:00,prt,22.74
2022-04-02T23:28:00,prt,22.24
2022-04-02T23:29:00,prt,21.30
2022-04-02T23:30:00,prt,22.32
2022-04-02T23:31:00,prt,20.50
2022-04-02T23:32:00,prt,19.25
2022-04-02T23:33:00,prt,19.50
2022-04-02T23:34:00,prt,20.94
2022-04-02T23:35:00,prt,23.25
2022-04-02T23:36:00,prt,21.02
2022-04-02T23:37:00,prt,22.91
2022-04-02T23:38:00,prt,22.37
2022-04-02T23:39:00,prt,22.69
2022-04-02T23:40:00,prt,23.24
2022-04-02T23:41:00,prt,22.59
2022-04-02T23:42:00,prt,24.07
2022-04-02T23:43:00,prt,24.34
2022-04-02T23:44:00,prt,22.78
2022-04-02T23:45:00,prt,22.31
2022-04-02T23:46:00,prt,27.13
2022-04-02T23:47:00,prt,25.36
2022-04-02T23:48:00,prt,22.57
2022-04-02T23:49:00,prt,24.25
2022-04-02T23:50:00,prt,23.52
2022-04-02T23:51:00,prt,24.78
2022-04-02T23:52:00,prt,23.68
2022-04-02T23:53:00,prt,23.33
2022-04-02T23:54:00,prt,23.49
2022-04-02T23:55:00,prt,23.94
2022-04-02T23:56:00,prt,23.00
2022-04-02T23:57:00,prt,22.80
2022-04-02T23:58:00,prt,21.96
2022-04-02T23:59:00,prt,21.93
