#datetime,building,power
2023-02-16T22:12:00,rvs,17.35
2023-02-16T22:13:00,rvs,16.77
2023-02-16T22:14:00,rvs,16.79
2023-02-16T22:15:00,rvs,16.90
2023-02-16T22:16:00,rvs,17.39
2023-02-16T22:17:00,rvs,17.45
2023-02-16T22:18:00,rvs,17.31
2023-02-16T22:19:00,rvs,17.36
2023-02-16T22:20:00,rvs,11.45
2023-02-16T22:21:00,rvs,11.92
2023-02-16T22:22:00,rvs,12.31
2023-02-16T22:23:00,rvs,12.14
2023-02-16T22:24:00,rvs,19.39
2023-02-16T22:25:00,rvs,17.82
2023-02-16T22:26:00,rvs,17.74
2023-02-16T22:27:00,rvs,20.66
2023-02-16T22:28:00,rvs,20.72
2023-02-16T22:29:00,rvs,22.38
2023-02-16T22:30:00,rvs,23.66
2023-02-16T22:31:00,rvs,25.10
2023-02-16T22:32:00,rvs,24.48
2023-02-16T22:33:00,rvs,31.87
2023-02-16T22:34:00,rvs,32.13
2023-02-16T22:35:00,rvs,23.69
2023-02-16T22:36:00,rvs,24.55
2023-02-16T22:37:00,rvs,21.96
2023-02-16T22:38:00,rvs,20.64
2023-02-16T22:39:00,rvs,21.78
2023-02-16T22:40:00,rvs,21.55
2023-02-16T22:41:00,rvs,16.55
2023-02-16T22:42:00,rvs,16.58
2023-02-16T22:43:00,rvs,9.63
2023-02-16T22:44:00,rvs,9.70
2023-02-16T22:45:00,rvs,9.96
2023-02-16T22:46:00,rvs,9.88
2023-02-16T22:47:00,rvs,9.76
2023-02-16T22:48:00,rvs,10.59
2023-02-16T22:49:00,rvs,10.08
2023-02-16T22:50:00,rvs,11.87
2023-02-16T22:51:00,rvs,11.74
2023-02-16T22:52:00,rvs,10.61
2023-02-16T22:53:00,rvs,10.92
2023-02-16T22:54:00,rvs,17.28
2023-02-16T22:55:00,rvs,18.26
2023-02-16T22:56:00,rvs,24.38
2023-02-16T22:57:00,rvs,24.32
2023-02-16T22:58:00,rvs,24.30
2023-02-16T22:59:00,rvs,24.86
2023-02-16T23:00:00,rvs,24.78
2023-02-16T23:01:00,rvs,24.69
2023-02-16T23:02:00,rvs,24.69
2023-02-16T23:03:00,rvs,24.66
2023-02-16T23:04:00,rvs,24.56
2023-02-16T23:05:00,rvs,24.61
2023-02-16T23:06:00,rvs,17.72
2023-02-16T23:07:00,rvs,17.49
2023-02-16T23:08:00,rvs,10.38
2023-02-16T23:09:00,rvs,10.79
2023-02-16T23:10:00,rvs,12.17
2023-02-16T23:11:00,rvs,10.55
2023-02-16T23:12:00,rvs,10.19
2023-02-16T23:13:00,rvs,9.98
2023-02-16T23:14:00,rvs,9.93
2023-02-16T23:15:00,rvs,13.00
2023-02-16T23:16:00,rvs,13.13
2023-02-16T23:17:00,rvs,13.12
2023-02-16T23:18:00,rvs,14.83
2023-02-16T23:19:00,rvs,16.59
2023-02-16T23:20:00,rvs,19.33
2023-02-16T23:21:00,rvs,22.21
2023-02-16T23:22:00,rvs,28.42
2023-02-16T23:23:00,rvs,32.64
2023-02-16T23:24:00,rvs,43.57
2023-02-16T23:25:00,rvs,45.94
2023-02-16T23:26:00,rvs,45.51
2023-02-16T23:27:00,rvs,45.57
2023-02-16T23:28:00,rvs,45.26
2023-02-16T23:29:00,rvs,54.44
2023-02-16T23:30:00,rvs,75.74
2023-02-16T23:31:00,rvs,78.41
2023-02-16T23:32:00,rvs,78.69
2023-02-16T23:33:00,rvs,48.16
2023-02-16T23:34:00,rvs,28.63
2023-02-16T23:35:00,rvs,34.14
2023-02-16T23:36:00,rvs,35.16
2023-02-16T23:37:00,rvs,40.15
2023-02-16T23:38:00,rvs,59.20
2023-02-16T23:39:00,rvs,69.82
2023-02-16T23:40:00,rvs,78.11
2023-02-16T23:41:00,rvs,77.21
2023-02-16T23:42:00,rvs,81.10
2023-02-16T23:43:00,rvs,71.40
2023-02-16T23:44:00,rvs,65.73
2023-02-16T23:45:00,rvs,60.53
2023-02-16T23:46:00,rvs,49.80
2023-02-16T23:47:00,rvs,51.98
2023-02-16T23:48:00,rvs,25.43
2023-02-16T23:49:00,rvs,26.03
2023-02-16T23:50:00,rvs,24.39
2023-02-16T23:51:00,rvs,31.65
2023-02-16T23:52:00,rvs,34.98
2023-02-16T23:53:00,rvs,38.69
2023-02-16T23:54:00,rvs,51.66
2023-02-16T23:55:00,rvs,51.81
2023-02-16T23:56:00,rvs,49.45
2023-02-16T23:57:00,rvs,50.02
2023-02-16T23:58:00,rvs,37.23
2023-02-16T23:59:00,rvs,37.25
