#datetime,building,power
2022-02-09T23:18:00,prt,37.59
2022-02-09T23:19:00,prt,33.33
2022-02-09T23:20:00,prt,34.59
2022-02-09T23:21:00,prt,34.85
2022-02-09T23:22:00,prt,31.08
2022-02-09T23:23:00,prt,32.12
2022-02-09T23:24:00,prt,29.71
2022-02-09T23:25:00,prt,34.79
2022-02-09T23:26:00,prt,34.04
2022-02-09T23:27:00,prt,30.15
2022-02-09T23:28:00,prt,32.79
2022-02-09T23:29:00,prt,31.64
2022-02-09T23:30:00,prt,36.84
2022-02-09T23:31:00,prt,29.63
2022-02-09T23:32:00,prt,29.80
2022-02-09T23:33:00,prt,25.14
2022-02-09T23:34:00,prt,24.90
2022-02-09T23:35:00,prt,24.35
2022-02-09T23:36:00,prt,27.02
2022-02-09T23:37:00,prt,26.95
2022-02-09T23:38:00,prt,27.23
2022-02-09T23:39:00,prt,28.47
2022-02-09T23:40:00,prt,23.16
2022-02-09T23:41:00,prt,23.03
2022-02-09T23:42:00,prt,29.26
2022-02-09T23:43:00,prt,27.88
2022-02-09T23:44:00,prt,25.03
2022-02-09T23:45:00,prt,23.40
2022-02-09T23:46:00,prt,20.76
2022-02-09T23:47:00,prt,19.99
2022-02-09T23:48:00,prt,19.62
2022-02-09T23:49:00,prt,22.73
2022-02-09T23:50:00,prt,21.72
2022-02-09T23:51:00,prt,22.31
2022-02-09T23:52:00,prt,21.80
2022-02-09T23:53:00,prt,23.85
2022-02-09T23:54:00,prt,23.82
2022-02-09T23:55:00,prt,28.86
2022-02-09T23:56:00,prt,26.70
2022-02-09T23:57:00,prt,25.88
2022-02-09T23:58:00,prt,23.15
2022-02-09T23:59:00,prt,27.52
