#datetime,building,power
2023-01-20T22:12:00,rvs,24.91
2023-01-20T22:13:00,rvs,29.36
2023-01-20T22:14:00,rvs,32.04
2023-01-20T22:15:00,rvs,40.23
2023-01-20T22:16:00,rvs,48.13
2023-01-20T22:17:00,rvs,53.62
2023-01-20T22:18:00,rvs,64.92
2023-01-20T22:19:00,rvs,64.71
2023-01-20T22:20:00,rvs,67.55
2023-01-20T22:21:00,rvs,67.17
2023-01-20T22:22:00,rvs,54.28
2023-01-20T22:23:00,rvs,57.76
2023-01-20T22:24:00,rvs,51.81
2023-01-20T22:25:00,rvs,53.76
2023-01-20T22:26:00,rvs,52.69
2023-01-20T22:27:00,rvs,44.23
2023-01-20T22:28:00,rvs,43.57
2023-01-20T22:29:00,rvs,41.30
2023-01-20T22:30:00,rvs,27.82
2023-01-20T22:31:00,rvs,27.77
2023-01-20T22:32:00,rvs,25.87
2023-01-20T22:33:00,rvs,26.68
2023-01-20T22:34:00,rvs,28.17
2023-01-20T22:35:00,rvs,35.40
2023-01-20T22:36:00,rvs,33.72
2023-01-20T22:37:00,rvs,27.54
2023-01-20T22:38:00,rvs,29.97
2023-01-20T22:39:00,rvs,27.76
2023-01-20T22:40:00,rvs,30.66
2023-01-20T22:41:00,rvs,31.68
2023-01-20T22:42:00,rvs,33.98
2023-01-20T22:43:00,rvs,33.50
2023-01-20T22:44:00,rvs,37.83
2023-01-20T22:45:00,rvs,37.07
2023-01-20T22:46:00,rvs,36.50
2023-01-20T22:47:00,rvs,42.49
2023-01-20T22:48:00,rvs,39.49
2023-01-20T22:49:00,rvs,42.62
2023-01-20T22:50:00,rvs,32.98
2023-01-20T22:51:00,rvs,50.23
2023-01-20T22:52:00,rvs,50.17
2023-01-20T22:53:00,rvs,60.20
2023-01-20T22:54:00,rvs,63.75
2023-01-20T22:55:00,rvs,64.53
2023-01-20T22:56:00,rvs,57.26
2023-01-20T22:57:00,rvs,22.89
2023-01-20T22:58:00,rvs,23.94
2023-01-20T22:59:00,rvs,23.71
2023-01-20T23:00:00,rvs,23.90
2023-01-20T23:01:00,rvs,25.46
2023-01-20T23:02:00,rvs,22.46
2023-01-20T23:03:00,rvs,24.31
2023-01-20T23:04:00,rvs,26.42
2023-01-20T23:05:00,rvs,31.99
2023-01-20T23:06:00,rvs,33.46
2023-01-20T23:07:00,rvs,33.10
2023-01-20T23:08:00,rvs,35.68
2023-01-20T23:09:00,rvs,35.99
2023-01-20T23:10:00,rvs,24.18
2023-01-20T23:11:00,rvs,25.67
2023-01-20T23:12:00,rvs,31.00
2023-01-20T23:13:00,rvs,34.91
2023-01-20T23:14:00,rvs,38.08
2023-01-20T23:15:00,rvs,37.27
2023-01-20T23:16:00,rvs,38.79
2023-01-20T23:17:00,rvs,40.48
2023-01-20T23:18:00,rvs,48.24
2023-01-20T23:19:00,rvs,50.77
2023-01-20T23:20:00,rvs,51.48
2023-01-20T23:21:00,rvs,57.27
2023-01-20T23:22:00,rvs,56.56
2023-01-20T23:23:00,rvs,58.44
2023-01-20T23:24:00,rvs,64.72
2023-01-20T23:25:00,rvs,61.19
2023-01-20T23:26:00,rvs,51.77
2023-01-20T23:27:00,rvs,56.41
2023-01-20T23:28:00,rvs,58.11
2023-01-20T23:29:00,rvs,46.91
2023-01-20T23:30:00,rvs,48.50
2023-01-20T23:31:00,rvs,49.85
2023-01-20T23:32:00,rvs,50.35
2023-01-20T23:33:00,rvs,50.48
2023-01-20T23:34:00,rvs,53.27
2023-01-20T23:35:00,rvs,28.88
2023-01-20T23:36:00,rvs,29.38
2023-01-20T23:37:00,rvs,38.62
2023-01-20T23:38:00,rvs,40.76
2023-01-20T23:39:00,rvs,47.23
2023-01-20T23:40:00,rvs,54.27
2023-01-20T23:41:00,rvs,57.67
2023-01-20T23:42:00,rvs,71.16
2023-01-20T23:43:00,rvs,70.44
2023-01-20T23:44:00,rvs,75.80
2023-01-20T23:45:00,rvs,68.18
2023-01-20T23:46:00,rvs,47.78
2023-01-20T23:47:00,rvs,48.63
2023-01-20T23:48:00,rvs,53.46
2023-01-20T23:49:00,rvs,62.40
2023-01-20T23:50:00,rvs,69.06
2023-01-20T23:51:00,rvs,65.67
2023-01-20T23:52:00,rvs,68.66
2023-01-20T23:53:00,rvs,73.35
2023-01-20T23:54:00,rvs,82.08
2023-01-20T23:55:00,rvs,91.56
2023-01-20T23:56:00,rvs,91.53
2023-01-20T23:57:00,rvs,84.60
2023-01-20T23:58:00,rvs,89.82
2023-01-20T23:59:00,rvs,87.38
