#datetime,building,power
2023-08-05T22:12:00,mfh,40.55
2023-08-05T22:13:00,mfh,40.64
2023-08-05T22:14:00,mfh,40.56
2023-08-05T22:15:00,mfh,41.25
2023-08-05T22:16:00,mfh,39.45
2023-08-05T22:17:00,mfh,39.35
2023-08-05T22:18:00,mfh,39.44
2023-08-05T22:19:00,mfh,39.48
2023-08-05T22:20:00,mfh,39.59
2023-08-05T22:21:00,mfh,38.87
2023-08-05T22:22:00,mfh,39.27
2023-08-05T22:23:00,mfh,38.78
2023-08-05T22:24:00,mfh,38.67
2023-08-05T22:25:00,mfh,39.31
2023-08-05T22:26:00,mfh,39.30
2023-08-05T22:27:00,mfh,39.43
2023-08-05T22:28:00,mfh,39.39
2023-08-05T22:29:00,mfh,38.75
2023-08-05T22:30:00,mfh,38.67
2023-08-05T22:31:00,mfh,38.70
2023-08-05T22:32:00,mfh,39.50
2023-08-05T22:33:00,mfh,39.45
2023-08-05T22:34:00,mfh,39.36
2023-08-05T22:35:00,mfh,40.18
2023-08-05T22:36:00,mfh,40.21
2023-08-05T22:37:00,mfh,40.23
2023-08-05T22:38:00,mfh,39.71
2023-08-05T22:39:00,mfh,39.69
2023-08-05T22:40:00,mfh,40.30
2023-08-05T22:41:00,mfh,39.60
2023-08-05T22:42:00,mfh,40.24
2023-08-05T22:43:00,mfh,40.26
2023-08-05T22:44:00,mfh,40.07
2023-08-05T22:45:00,mfh,40.13
2023-08-05T22:46:00,mfh,39.43
2023-08-05T22:47:00,mfh,38.73
2023-08-05T22:48:00,mfh,38.76
2023-08-05T22:49:00,mfh,38.73
2023-08-05T22:50:00,mfh,39.41
2023-08-05T22:51:00,mfh,39.43
2023-08-05T22:52:00,mfh,39.41
2023-08-05T22:53:00,mfh,39.55
2023-08-05T22:54:00,mfh,39.57
2023-08-05T22:55:00,mfh,39.24
2023-08-05T22:56:00,mfh,39.97
2023-08-05T22:57:00,mfh,39.17
2023-08-05T22:58:00,mfh,39.08
2023-08-05T22:59:00,mfh,40.52
2023-08-05T23:00:00,mfh,40.73
2023-08-05T23:01:00,mfh,40.95
2023-08-05T23:02:00,mfh,40.92
2023-08-05T23:03:00,mfh,41.10
2023-08-05T23:04:00,mfh,39.04
2023-08-05T23:05:00,mfh,39.05
2023-08-05T23:06:00,mfh,39.85
2023-08-05T23:07:00,mfh,39.72
2023-08-05T23:08:00,mfh,39.65
2023-08-05T23:09:00,mfh,40.56
2023-08-05T23:10:00,mfh,41.08
2023-08-05T23:11:00,mfh,41.17
2023-08-05T23:12:00,mfh,40.88
2023-08-05T23:13:00,mfh,40.64
2023-08-05T23:14:00,mfh,41.17
2023-08-05T23:15:00,mfh,38.72
2023-08-05T23:16:00,mfh,39.39
2023-08-05T23:17:00,mfh,40.72
2023-08-05T23:18:00,mfh,40.97
2023-08-05T23:19:00,mfh,41.26
2023-08-05T23:20:00,mfh,39.56
2023-08-05T23:21:00,mfh,38.84
2023-08-05T23:22:00,mfh,38.87
2023-08-05T23:23:00,mfh,40.44
2023-08-05T23:24:00,mfh,41.08
2023-08-05T23:25:00,mfh,40.95
2023-08-05T23:26:00,mfh,40.97
2023-08-05T23:27:00,mfh,41.00
2023-08-05T23:28:00,mfh,39.40
2023-08-05T23:29:00,mfh,38.71
2023-08-05T23:30:00,mfh,39.48
2023-08-05T23:31:00,mfh,38.71
2023-08-05T23:32:00,mfh,38.70
2023-08-05T23:33:00,mfh,39.63
2023-08-05T23:34:00,mfh,39.33
2023-08-05T23:35:00,mfh,39.34
2023-08-05T23:36:00,mfh,39.54
2023-08-05T23:37:00,mfh,40.65
2023-08-05T23:38:00,mfh,39.38
2023-08-05T23:39:00,mfh,39.28
2023-08-05T23:40:00,mfh,39.38
2023-08-05T23:41:00,mfh,39.96
2023-08-05T23:42:00,mfh,39.99
2023-08-05T23:43:00,mfh,40.81
2023-08-05T23:44:00,mfh,39.95
2023-08-05T23:45:00,mfh,39.99
2023-08-05T23:46:00,mfh,39.92
2023-08-05T23:47:00,mfh,39.19
2023-08-05T23:48:00,mfh,39.18
2023-08-05T23:49:00,mfh,39.44
2023-08-05T23:50:00,mfh,39.22
2023-08-05T23:51:00,mfh,39.86
2023-08-05T23:52:00,mfh,40.57
2023-08-05T23:53:00,mfh,40.42
2023-08-05T23:54:00,mfh,39.99
2023-08-05T23:55:00,mfh,39.11
2023-08-05T23:56:00,mfh,39.11
2023-08-05T23:57:00,mfh,39.20
2023-08-05T23:58:00,mfh,39.17
2023-08-05T23:59:00,mfh,40.61
