#datetime,building,power
2022-09-28T22:12:00,mcc,60.49
2022-09-28T22:13:00,mcc,67.39
2022-09-28T22:14:00,mcc,75.78
2022-09-28T22:15:00,mcc,67.39
2022-09-28T22:16:00,mcc,69.82
2022-09-28T22:17:00,mcc,70.85
2022-09-28T22:18:00,mcc,65.78
2022-09-28T22:19:00,mcc,67.71
2022-09-28T22:20:00,mcc,66.79
2022-09-28T22:21:00,mcc,65.30
2022-09-28T22:22:00,mcc,65.17
2022-09-28T22:23:00,mcc,72.93
2022-09-28T22:24:00,mcc,66.99
2022-09-28T22:25:00,mcc,65.38
2022-09-28T22:26:00,mcc,65.72
2022-09-28T22:27:00,mcc,64.06
2022-09-28T22:28:00,mcc,66.90
2022-09-28T22:29:00,mcc,63.91
2022-09-28T22:30:00,mcc,70.53
2022-09-28T22:31:00,mcc,76.18
2022-09-28T22:32:00,mcc,72.47
2022-09-28T22:33:00,mcc,69.86
2022-09-28T22:34:00,mcc,73.26
2022-09-28T22:35:00,mcc,68.74
2022-09-28T22:36:00,mcc,70.54
2022-09-28T22:37:00,mcc,72.24
2022-09-28T22:38:00,mcc,70.23
2022-09-28T22:39:00,mcc,72.75
2022-09-28T22:40:00,mcc,70.50
2022-09-28T22:41:00,mcc,70.45
2022-09-28T22:42:00,mcc,68.17
2022-09-28T22:43:00,mcc,71.42
2022-09-28T22:44:00,mcc,61.00
2022-09-28T22:45:00,mcc,64.42
2022-09-28T22:46:00,mcc,66.77
2022-09-28T22:47:00,mcc,63.89
2022-09-28T22:48:00,mcc,66.56
2022-09-28T22:49:00,mcc,70.57
2022-09-28T22:50:00,mcc,71.94
2022-09-28T22:51:00,mcc,69.79
2022-09-28T22:52:00,mcc,73.15
2022-09-28T22:53:00,mcc,70.17
2022-09-28T22:54:00,mcc,69.84
2022-09-28T22:55:00,mcc,70.05
2022-09-28T22:56:00,mcc,65.36
2022-09-28T22:57:00,mcc,71.26
2022-09-28T22:58:00,mcc,61.91
2022-09-28T22:59:00,mcc,62.93
2022-09-28T23:00:00,mcc,61.19
2022-09-28T23:01:00,mcc,63.96
2022-09-28T23:02:00,mcc,62.24
2022-09-28T23:03:00,mcc,69.04
2022-09-28T23:04:00,mcc,63.50
2022-09-28T23:05:00,mcc,62.22
2022-09-28T23:06:00,mcc,60.49
2022-09-28T23:07:00,mcc,65.52
2022-09-28T23:08:00,mcc,62.03
2022-09-28T23:09:00,mcc,70.83
2022-09-28T23:10:00,mcc,64.27
2022-09-28T23:11:00,mcc,68.96
2022-09-28T23:12:00,mcc,60.61
2022-09-28T23:13:00,mcc,60.85
2022-09-28T23:14:00,mcc,61.80
2022-09-28T23:15:00,mcc,70.76
2022-09-28T23:16:00,mcc,63.99
2022-09-28T23:17:00,mcc,64.34
2022-09-28T23:18:00,mcc,63.92
2022-09-28T23:19:00,mcc,65.43
2022-09-28T23:20:00,mcc,64.33
2022-09-28T23:21:00,mcc,73.29
2022-09-28T23:22:00,mcc,66.31
2022-09-28T23:23:00,mcc,66.75
2022-09-28T23:24:00,mcc,66.15
2022-09-28T23:25:00,mcc,63.15
2022-09-28T23:26:00,mcc,62.14
2022-09-28T23:27:00,mcc,68.43
2022-09-28T23:28:00,mcc,62.98
2022-09-28T23:29:00,mcc,64.25
2022-09-28T23:30:00,mcc,60.96
2022-09-28T23:31:00,mcc,63.97
2022-09-28T23:32:00,mcc,59.00
2022-09-28T23:33:00,mcc,68.50
2022-09-28T23:34:00,mcc,63.13
2022-09-28T23:35:00,mcc,61.04
2022-09-28T23:36:00,mcc,62.94
2022-09-28T23:37:00,mcc,77.22
2022-09-28T23:38:00,mcc,63.62
2022-09-28T23:39:00,mcc,73.09
2022-09-28T23:40:00,mcc,62.72
2022-09-28T23:41:00,mcc,63.22
2022-09-28T23:42:00,mcc,66.85
2022-09-28T23:43:00,mcc,65.51
2022-09-28T23:44:00,mcc,65.51
2022-09-28T23:45:00,mcc,74.12
2022-09-28T23:46:00,mcc,64.26
2022-09-28T23:47:00,mcc,66.79
2022-09-28T23:48:00,mcc,68.34
2022-09-28T23:49:00,mcc,75.04
2022-09-28T23:50:00,mcc,66.99
2022-09-28T23:51:00,mcc,66.14
2022-09-28T23:52:00,mcc,64.80
2022-09-28T23:53:00,mcc,67.94
2022-09-28T23:54:00,mcc,61.44
2022-09-28T23:55:00,mcc,60.33
2022-09-28T23:56:00,mcc,58.79
2022-09-28T23:57:00,mcc,59.18
2022-09-28T23:58:00,mcc,60.72
2022-09-28T23:59:00,mcc,58.36
