#datetime,building,power
2022-07-31T23:18:00,prt,48.61
2022-07-31T23:19:00,prt,47.50
2022-07-31T23:20:00,prt,47.05
2022-07-31T23:21:00,prt,38.41
2022-07-31T23:22:00,prt,42.61
2022-07-31T23:23:00,prt,47.11
2022-07-31T23:24:00,prt,42.60
2022-07-31T23:25:00,prt,38.37
2022-07-31T23:26:00,prt,47.44
2022-07-31T23:27:00,prt,46.68
2022-07-31T23:28:00,prt,42.34
2022-07-31T23:29:00,prt,43.49
2022-07-31T23:30:00,prt,43.55
2022-07-31T23:31:00,prt,39.27
2022-07-31T23:32:00,prt,38.87
2022-07-31T23:33:00,prt,47.31
2022-07-31T23:34:00,prt,41.57
2022-07-31T23:35:00,prt,34.59
2022-07-31T23:36:00,prt,35.94
2022-07-31T23:37:00,prt,35.16
2022-07-31T23:38:00,prt,42.02
2022-07-31T23:39:00,prt,42.12
2022-07-31T23:40:00,prt,42.50
2022-07-31T23:41:00,prt,42.43
2022-07-31T23:42:00,prt,41.76
2022-07-31T23:43:00,prt,42.34
2022-07-31T23:44:00,prt,37.57
2022-07-31T23:45:00,prt,34.08
2022-07-31T23:46:00,prt,33.88
2022-07-31T23:47:00,prt,33.97
2022-07-31T23:48:00,prt,32.26
2022-07-31T23:49:00,prt,32.40
2022-07-31T23:50:00,prt,34.05
2022-07-31T23:51:00,prt,34.13
2022-07-31T23:52:00,prt,34.57
2022-07-31T23:53:00,prt,40.95
2022-07-31T23:54:00,prt,35.99
2022-07-31T23:55:00,prt,32.13
2022-07-31T23:56:00,prt,32.04
2022-07-31T23:57:00,prt,34.09
2022-07-31T23:58:00,prt,33.95
2022-07-31T23:59:00,prt,32.94
