#datetime,building,power
2023-01-06T22:12:00,mfh,66.97
2023-01-06T22:13:00,mfh,61.59
2023-01-06T22:14:00,mfh,55.42
2023-01-06T22:15:00,mfh,56.12
2023-01-06T22:16:00,mfh,55.41
2023-01-06T22:17:00,mfh,55.45
2023-01-06T22:18:00,mfh,55.58
2023-01-06T22:19:00,mfh,55.83
2023-01-06T22:20:00,mfh,48.12
2023-01-06T22:21:00,mfh,48.14
2023-01-06T22:22:00,mfh,48.26
2023-01-06T22:23:00,mfh,48.47
2023-01-06T22:24:00,mfh,48.47
2023-01-06T22:25:00,mfh,62.19
2023-01-06T22:26:00,mfh,62.72
2023-01-06T22:27:00,mfh,62.88
2023-01-06T22:28:00,mfh,63.22
2023-01-06T22:29:00,mfh,61.75
2023-01-06T22:30:00,mfh,61.49
2023-01-06T22:31:00,mfh,61.34
2023-01-06T22:32:00,mfh,62.22
2023-01-06T22:33:00,mfh,61.07
2023-01-06T22:34:00,mfh,61.74
2023-01-06T22:35:00,mfh,61.64
2023-01-06T22:36:00,mfh,61.36
2023-01-06T22:37:00,mfh,61.19
2023-01-06T22:38:00,mfh,55.82
2023-01-06T22:39:00,mfh,55.79
2023-01-06T22:40:00,mfh,55.80
2023-01-06T22:41:00,mfh,55.26
2023-01-06T22:42:00,mfh,55.11
2023-01-06T22:43:00,mfh,55.23
2023-01-06T22:44:00,mfh,55.87
2023-01-06T22:45:00,mfh,55.97
2023-01-06T22:46:00,mfh,62.00
2023-01-06T22:47:00,mfh,62.63
2023-01-06T22:48:00,mfh,62.23
2023-01-06T22:49:00,mfh,61.32
2023-01-06T22:50:00,mfh,61.24
2023-01-06T22:51:00,mfh,61.24
2023-01-06T22:52:00,mfh,60.95
2023-01-06T22:53:00,mfh,60.65
2023-01-06T22:54:00,mfh,61.33
2023-01-06T22:55:00,mfh,61.21
2023-01-06T22:56:00,mfh,60.89
2023-01-06T22:57:00,mfh,61.96
2023-01-06T22:58:00,mfh,60.76
2023-01-06T22:59:00,mfh,60.77
2023-01-06T23:00:00,mfh,54.09
2023-01-06T23:01:00,mfh,62.22
2023-01-06T23:02:00,mfh,63.15
2023-01-06T23:03:00,mfh,62.25
2023-01-06T23:04:00,mfh,62.80
2023-01-06T23:05:00,mfh,62.74
2023-01-06T23:06:00,mfh,62.79
2023-01-06T23:07:00,mfh,62.89
2023-01-06T23:08:00,mfh,62.93
2023-01-06T23:09:00,mfh,69.81
2023-01-06T23:10:00,mfh,70.17
2023-01-06T23:11:00,mfh,70.08
2023-01-06T23:12:00,mfh,69.77
2023-01-06T23:13:00,mfh,69.49
2023-01-06T23:14:00,mfh,69.89
2023-01-06T23:15:00,mfh,69.79
2023-01-06T23:16:00,mfh,67.71
2023-01-06T23:17:00,mfh,68.92
2023-01-06T23:18:00,mfh,69.08
2023-01-06T23:19:00,mfh,69.83
2023-01-06T23:20:00,mfh,68.23
2023-01-06T23:21:00,mfh,61.47
2023-01-06T23:22:00,mfh,59.67
2023-01-06T23:23:00,mfh,60.11
2023-01-06T23:24:00,mfh,60.77
2023-01-06T23:25:00,mfh,60.51
2023-01-06T23:26:00,mfh,55.31
2023-01-06T23:27:00,mfh,48.29
2023-01-06T23:28:00,mfh,48.34
2023-01-06T23:29:00,mfh,48.14
2023-01-06T23:30:00,mfh,48.12
2023-01-06T23:31:00,mfh,48.12
2023-01-06T23:32:00,mfh,48.61
2023-01-06T23:33:00,mfh,48.15
2023-01-06T23:34:00,mfh,48.87
2023-01-06T23:35:00,mfh,49.05
2023-01-06T23:36:00,mfh,49.04
2023-01-06T23:37:00,mfh,49.26
2023-01-06T23:38:00,mfh,49.15
2023-01-06T23:39:00,mfh,49.16
2023-01-06T23:40:00,mfh,48.59
2023-01-06T23:41:00,mfh,48.54
2023-01-06T23:42:00,mfh,48.63
2023-01-06T23:43:00,mfh,49.32
2023-01-06T23:44:00,mfh,49.26
2023-01-06T23:45:00,mfh,49.09
2023-01-06T23:46:00,mfh,49.29
2023-01-06T23:47:00,mfh,49.28
2023-01-06T23:48:00,mfh,48.56
2023-01-06T23:49:00,mfh,48.65
2023-01-06T23:50:00,mfh,48.59
2023-01-06T23:51:00,mfh,48.69
2023-01-06T23:52:00,mfh,49.68
2023-01-06T23:53:00,mfh,48.63
2023-01-06T23:54:00,mfh,49.20
2023-01-06T23:55:00,mfh,49.28
2023-01-06T23:56:00,mfh,49.29
2023-01-06T23:57:00,mfh,49.85
2023-01-06T23:58:00,mfh,49.27
2023-01-06T23:59:00,mfh,49.21
