#datetime,building,power
2023-02-18T23:18:00,prt,21.00
2023-02-18T23:19:00,prt,23.26
2023-02-18T23:20:00,prt,24.27
2023-02-18T23:21:00,prt,24.55
2023-02-18T23:22:00,prt,23.30
2023-02-18T23:23:00,prt,22.89
2023-02-18T23:24:00,prt,23.94
2023-02-18T23:25:00,prt,23.62
2023-02-18T23:26:00,prt,24.27
2023-02-18T23:27:00,prt,25.04
2023-02-18T23:28:00,prt,24.20
2023-02-18T23:29:00,prt,24.56
2023-02-18T23:30:00,prt,23.91
2023-02-18T23:31:00,prt,26.79
2023-02-18T23:32:00,prt,29.61
2023-02-18T23:33:00,prt,29.27
2023-02-18T23:34:00,prt,25.51
2023-02-18T23:35:00,prt,24.20
2023-02-18T23:36:00,prt,21.15
2023-02-18T23:37:00,prt,21.91
2023-02-18T23:38:00,prt,25.89
2023-02-18T23:39:00,prt,23.64
2023-02-18T23:40:00,prt,26.59
2023-02-18T23:41:00,prt,26.50
2023-02-18T23:42:00,prt,24.90
2023-02-18T23:43:00,prt,26.57
2023-02-18T23:44:00,prt,25.50
2023-02-18T23:45:00,prt,22.60
2023-02-18T23:46:00,prt,21.42
2023-02-18T23:47:00,prt,22.72
2023-02-18T23:48:00,prt,24.20
2023-02-18T23:49:00,prt,24.99
2023-02-18T23:50:00,prt,24.40
2023-02-18T23:51:00,prt,22.58
2023-02-18T23:52:00,prt,23.03
2023-02-18T23:53:00,prt,21.66
2023-02-18T23:54:00,prt,26.51
2023-02-18T23:55:00,prt,25.41
2023-02-18T23:56:00,prt,28.52
2023-02-18T23:57:00,prt,27.54
2023-02-18T23:58:00,prt,31.97
2023-02-18T23:59:00,prt,29.20
