#datetime,building,power
2023-07-08T23:18:00,prt,43.94
2023-07-08T23:19:00,prt,50.68
2023-07-08T23:20:00,prt,56.85
2023-07-08T23:21:00,prt,49.56
2023-07-08T23:22:00,prt,51.27
2023-07-08T23:23:00,prt,57.83
2023-07-08T23:24:00,prt,64.66
2023-07-08T23:25:00,prt,64.24
2023-07-08T23:26:00,prt,61.68
2023-07-08T23:27:00,prt,62.28
2023-07-08T23:28:00,prt,71.35
2023-07-08T23:29:00,prt,54.67
2023-07-08T23:30:00,prt,57.85
2023-07-08T23:31:00,prt,39.70
2023-07-08T23:32:00,prt,38.91
2023-07-08T23:33:00,prt,44.00
2023-07-08T23:34:00,prt,39.64
2023-07-08T23:35:00,prt,49.24
2023-07-08T23:36:00,prt,48.73
2023-07-08T23:37:00,prt,54.63
2023-07-08T23:38:00,prt,61.49
2023-07-08T23:39:00,prt,57.63
2023-07-08T23:40:00,prt,56.72
2023-07-08T23:41:00,prt,55.25
2023-07-08T23:42:00,prt,58.19
2023-07-08T23:43:00,prt,48.94
2023-07-08T23:44:00,prt,48.41
2023-07-08T23:45:00,prt,48.80
2023-07-08T23:46:00,prt,51.08
2023-07-08T23:47:00,prt,46.17
2023-07-08T23:48:00,prt,44.05
2023-07-08T23:49:00,prt,41.17
2023-07-08T23:50:00,prt,52.85
2023-07-08T23:51:00,prt,53.19
2023-07-08T23:52:00,prt,49.58
2023-07-08T23:53:00,prt,58.13
2023-07-08T23:54:00,prt,58.09
2023-07-08T23:55:00,prt,66.95
2023-07-08T23:56:00,prt,61.26
2023-07-08T23:57:00,prt,45.80
2023-07-08T23:58:00,prt,44.62
2023-07-08T23:59:00,prt,44.31
