#datetime,building,power
2023-04-05T23:18:00,prt,28.10
2023-04-05T23:19:00,prt,28.31
2023-04-05T23:20:00,prt,24.89
2023-04-05T23:21:00,prt,23.05
2023-04-05T23:22:00,prt,25.65
2023-04-05T23:23:00,prt,25.05
2023-04-05T23:24:00,prt,24.57
2023-04-05T23:25:00,prt,22.50
2023-04-05T23:26:00,prt,22.31
2023-04-05T23:27:00,prt,21.59
2023-04-05T23:28:00,prt,22.37
2023-04-05T23:29:00,prt,24.17
2023-04-05T23:30:00,prt,23.92
2023-04-05T23:31:00,prt,25.53
2023-04-05T23:32:00,prt,27.20
2023-04-05T23:33:00,prt,25.93
2023-04-05T23:34:00,prt,27.16
2023-04-05T23:35:00,prt,25.93
2023-04-05T23:36:00,prt,29.59
2023-04-05T23:37:00,prt,27.77
2023-04-05T23:38:00,prt,28.79
2023-04-05T23:39:00,prt,30.09
2023-04-05T23:40:00,prt,26.86
2023-04-05T23:41:00,prt,30.14
2023-04-05T23:42:00,prt,28.86
2023-04-05T23:43:00,prt,30.30
2023-04-05T23:44:00,prt,25.81
2023-04-05T23:45:00,prt,23.20
2023-04-05T23:46:00,prt,24.80
2023-04-05T23:47:00,prt,23.82
2023-04-05T23:48:00,prt,25.74
2023-04-05T23:49:00,prt,27.58
2023-04-05T23:50:00,prt,28.49
2023-04-05T23:51:00,prt,27.37
2023-04-05T23:52:00,prt,25.89
2023-04-05T23:53:00,prt,25.29
2023-04-05T23:54:00,prt,24.43
2023-04-05T23:55:00,prt,25.42
2023-04-05T23:56:00,prt,25.92
2023-04-05T23:57:00,prt,30.00
2023-04-05T23:58:00,prt,27.80
2023-04-05T23:59:00,prt,25.92
