#datetime,building,power
2023-04-04T22:12:00,mcc,48.69
2023-04-04T22:13:00,mcc,50.08
2023-04-04T22:14:00,mcc,46.68
2023-04-04T22:15:00,mcc,57.55
2023-04-04T22:16:00,mcc,67.27
2023-04-04T22:17:00,mcc,58.83
2023-04-04T22:18:00,mcc,47.29
2023-04-04T22:19:00,mcc,50.64
2023-04-04T22:20:00,mcc,47.99
2023-04-04T22:21:00,mcc,47.59
2023-04-04T22:22:00,mcc,50.93
2023-04-04T22:23:00,mcc,57.61
2023-04-04T22:24:00,mcc,50.34
2023-04-04T22:25:00,mcc,53.98
2023-04-04T22:26:00,mcc,51.02
2023-04-04T22:27:00,mcc,67.61
2023-04-04T22:28:00,mcc,54.22
2023-04-04T22:29:00,mcc,58.41
2023-04-04T22:30:00,mcc,48.47
2023-04-04T22:31:00,mcc,48.97
2023-04-04T22:32:00,mcc,49.67
2023-04-04T22:33:00,mcc,49.23
2023-04-04T22:34:00,mcc,51.27
2023-04-04T22:35:00,mcc,59.89
2023-04-04T22:36:00,mcc,52.12
2023-04-04T22:37:00,mcc,49.95
2023-04-04T22:38:00,mcc,49.19
2023-04-04T22:39:00,mcc,51.69
2023-04-04T22:40:00,mcc,49.08
2023-04-04T22:41:00,mcc,51.44
2023-04-04T22:42:00,mcc,51.92
2023-04-04T22:43:00,mcc,48.45
2023-04-04T22:44:00,mcc,47.08
2023-04-04T22:45:00,mcc,47.72
2023-04-04T22:46:00,mcc,44.87
2023-04-04T22:47:00,mcc,46.80
2023-04-04T22:48:00,mcc,47.66
2023-04-04T22:49:00,mcc,48.63
2023-04-04T22:50:00,mcc,49.96
2023-04-04T22:51:00,mcc,52.29
2023-04-04T22:52:00,mcc,48.41
2023-04-04T22:53:00,mcc,49.13
2023-04-04T22:54:00,mcc,51.27
2023-04-04T22:55:00,mcc,58.56
2023-04-04T22:56:00,mcc,49.49
2023-04-04T22:57:00,mcc,51.91
2023-04-04T22:58:00,mcc,46.87
2023-04-04T22:59:00,mcc,45.87
2023-04-04T23:00:00,mcc,47.72
2023-04-04T23:01:00,mcc,48.95
2023-04-04T23:02:00,mcc,49.41
2023-04-04T23:03:00,mcc,45.97
2023-04-04T23:04:00,mcc,47.06
2023-04-04T23:05:00,mcc,46.37
2023-04-04T23:06:00,mcc,47.22
2023-04-04T23:07:00,mcc,46.42
2023-04-04T23:08:00,mcc,46.33
2023-04-04T23:09:00,mcc,46.42
2023-04-04T23:10:00,mcc,48.48
2023-04-04T23:11:00,mcc,47.76
2023-04-04T23:12:00,mcc,49.16
2023-04-04T23:13:00,mcc,46.77
2023-04-04T23:14:00,mcc,45.65
2023-04-04T23:15:00,mcc,47.71
2023-04-04T23:16:00,mcc,45.36
2023-04-04T23:17:00,mcc,45.38
2023-04-04T23:18:00,mcc,47.81
2023-04-04T23:19:00,mcc,47.77
2023-04-04T23:20:00,mcc,47.38
2023-04-04T23:21:00,mcc,49.61
2023-04-04T23:22:00,mcc,45.43
2023-04-04T23:23:00,mcc,47.09
2023-04-04T23:24:00,mcc,46.18
2023-04-04T23:25:00,mcc,47.67
2023-04-04T23:26:00,mcc,46.29
2023-04-04T23:27:00,mcc,44.46
2023-04-04T23:28:00,mcc,45.64
2023-04-04T23:29:00,mcc,46.61
2023-04-04T23:30:00,mcc,45.96
2023-04-04T23:31:00,mcc,45.46
2023-04-04T23:32:00,mcc,45.65
2023-04-04T23:33:00,mcc,46.44
2023-04-04T23:34:00,mcc,55.27
2023-04-04T23:35:00,mcc,49.78
2023-04-04T23:36:00,mcc,47.51
2023-04-04T23:37:00,mcc,48.28
2023-04-04T23:38:00,mcc,46.44
2023-04-04T23:39:00,mcc,46.70
2023-04-04T23:40:00,mcc,46.97
2023-04-04T23:41:00,mcc,44.94
2023-04-04T23:42:00,mcc,45.68
2023-04-04T23:43:00,mcc,45.67
2023-04-04T23:44:00,mcc,44.79
2023-04-04T23:45:00,mcc,47.15
2023-04-04T23:46:00,mcc,45.61
2023-04-04T23:47:00,mcc,43.29
2023-04-04T23:48:00,mcc,42.66
2023-04-04T23:49:00,mcc,41.17
2023-04-04T23:50:00,mcc,43.11
2023-04-04T23:51:00,mcc,43.45
2023-04-04T23:52:00,mcc,44.50
2023-04-04T23:53:00,mcc,44.84
2023-04-04T23:54:00,mcc,44.41
2023-04-04T23:55:00,mcc,44.85
2023-04-04T23:56:00,mcc,45.02
2023-04-04T23:57:00,mcc,44.38
2023-04-04T23:58:00,mcc,44.78
2023-04-04T23:59:00,mcc,44.09
