#datetime,building,power
2023-02-06T23:18:00,prt,27.51
2023-02-06T23:19:00,prt,28.37
2023-02-06T23:20:00,prt,28.05
2023-02-06T23:21:00,prt,24.79
2023-02-06T23:22:00,prt,24.62
2023-02-06T23:23:00,prt,27.32
2023-02-06T23:24:00,prt,28.57
2023-02-06T23:25:00,prt,25.89
2023-02-06T23:26:00,prt,22.40
2023-02-06T23:27:00,prt,24.38
2023-02-06T23:28:00,prt,27.45
2023-02-06T23:29:00,prt,30.11
2023-02-06T23:30:00,prt,27.79
2023-02-06T23:31:00,prt,26.98
2023-02-06T23:32:00,prt,28.45
2023-02-06T23:33:00,prt,28.15
2023-02-06T23:34:00,prt,27.75
2023-02-06T23:35:00,prt,25.71
2023-02-06T23:36:00,prt,26.47
2023-02-06T23:37:00,prt,27.79
2023-02-06T23:38:00,prt,27.92
2023-02-06T23:39:00,prt,28.17
2023-02-06T23:40:00,prt,27.62
2023-02-06T23:41:00,prt,28.76
2023-02-06T23:42:00,prt,28.71
2023-02-06T23:43:00,prt,25.12
2023-02-06T23:44:00,prt,24.01
2023-02-06T23:45:00,prt,22.23
2023-02-06T23:46:00,prt,20.69
2023-02-06T23:47:00,prt,20.06
2023-02-06T23:48:00,prt,17.90
2023-02-06T23:49:00,prt,18.50
2023-02-06T23:50:00,prt,27.91
2023-02-06T23:51:00,prt,26.66
2023-02-06T23:52:00,prt,26.76
2023-02-06T23:53:00,prt,24.45
2023-02-06T23:54:00,prt,25.24
2023-02-06T23:55:00,prt,23.83
2023-02-06T23:56:00,prt,23.10
2023-02-06T23:57:00,prt,23.57
2023-02-06T23:58:00,prt,24.54
2023-02-06T23:59:00,prt,20.69
