#datetime,building,power
2023-07-31T23:18:00,atd,18.20
2023-07-31T23:19:00,atd,28.33
2023-07-31T23:20:00,atd,17.91
2023-07-31T23:21:00,atd,18.74
2023-07-31T23:22:00,atd,18.16
2023-07-31T23:23:00,atd,19.39
2023-07-31T23:24:00,atd,17.06
2023-07-31T23:25:00,atd,19.05
2023-07-31T23:26:00,atd,19.64
2023-07-31T23:27:00,atd,16.41
2023-07-31T23:28:00,atd,14.93
2023-07-31T23:29:00,atd,17.30
2023-07-31T23:30:00,atd,17.12
2023-07-31T23:31:00,atd,16.31
2023-07-31T23:32:00,atd,17.32
2023-07-31T23:33:00,atd,15.24
2023-07-31T23:34:00,atd,18.67
2023-07-31T23:35:00,atd,19.12
2023-07-31T23:36:00,atd,18.50
2023-07-31T23:37:00,atd,19.02
2023-07-31T23:38:00,atd,18.69
2023-07-31T23:39:00,atd,18.02
2023-07-31T23:40:00,atd,18.70
2023-07-31T23:41:00,atd,22.24
2023-07-31T23:42:00,atd,20.82
2023-07-31T23:43:00,atd,16.41
2023-07-31T23:44:00,atd,17.00
2023-07-31T23:45:00,atd,17.21
2023-07-31T23:46:00,atd,17.94
2023-07-31T23:47:00,atd,16.17
2023-07-31T23:48:00,atd,15.20
2023-07-31T23:49:00,atd,16.39
2023-07-31T23:50:00,atd,17.31
2023-07-31T23:51:00,atd,19.81
2023-07-31T23:52:00,atd,19.47
2023-07-31T23:53:00,atd,17.15
2023-07-31T23:54:00,atd,17.18
2023-07-31T23:55:00,atd,16.95
2023-07-31T23:56:00,atd,20.10
2023-07-31T23:57:00,atd,19.55
2023-07-31T23:58:00,atd,19.88
2023-07-31T23:59:00,atd,20.72
