#datetime,building,power
2022-11-20T22:12:00,rvs,57.76
2022-11-20T22:13:00,rvs,61.18
2022-11-20T22:14:00,rvs,67.19
2022-11-20T22:15:00,rvs,75.71
2022-11-20T22:16:00,rvs,81.87
2022-11-20T22:17:00,rvs,79.08
2022-11-20T22:18:00,rvs,65.73
2022-11-20T22:19:00,rvs,62.81
2022-11-20T22:20:00,rvs,82.89
2022-11-20T22:21:00,rvs,81.48
2022-11-20T22:22:00,rvs,84.66
2022-11-20T22:23:00,rvs,76.54
2022-11-20T22:24:00,rvs,59.55
2022-11-20T22:25:00,rvs,61.55
2022-11-20T22:26:00,rvs,49.87
2022-11-20T22:27:00,rvs,62.03
2022-11-20T22:28:00,rvs,69.94
2022-11-20T22:29:00,rvs,72.79
2022-11-20T22:30:00,rvs,72.20
2022-11-20T22:31:00,rvs,75.76
2022-11-20T22:32:00,rvs,76.84
2022-11-20T22:33:00,rvs,73.84
2022-11-20T22:34:00,rvs,58.08
2022-11-20T22:35:00,rvs,61.64
2022-11-20T22:36:00,rvs,58.07
2022-11-20T22:37:00,rvs,54.02
2022-11-20T22:38:00,rvs,51.09
2022-11-20T22:39:00,rvs,53.07
2022-11-20T22:40:00,rvs,45.64
2022-11-20T22:41:00,rvs,47.34
2022-11-20T22:42:00,rvs,43.20
2022-11-20T22:43:00,rvs,43.89
2022-11-20T22:44:00,rvs,48.68
2022-11-20T22:45:00,rvs,55.11
2022-11-20T22:46:00,rvs,49.35
2022-11-20T22:47:00,rvs,52.74
2022-11-20T22:48:00,rvs,33.35
2022-11-20T22:49:00,rvs,40.88
2022-11-20T22:50:00,rvs,38.17
2022-11-20T22:51:00,rvs,45.50
2022-11-20T22:52:00,rvs,56.92
2022-11-20T22:53:00,rvs,59.71
2022-11-20T22:54:00,rvs,58.01
2022-11-20T22:55:00,rvs,57.12
2022-11-20T22:56:00,rvs,62.60
2022-11-20T22:57:00,rvs,81.79
2022-11-20T22:58:00,rvs,78.37
2022-11-20T22:59:00,rvs,61.12
2022-11-20T23:00:00,rvs,54.87
2022-11-20T23:01:00,rvs,55.74
2022-11-20T23:02:00,rvs,61.50
2022-11-20T23:03:00,rvs,60.15
2022-11-20T23:04:00,rvs,59.65
2022-11-20T23:05:00,rvs,56.26
2022-11-20T23:06:00,rvs,49.09
2022-11-20T23:07:00,rvs,50.08
2022-11-20T23:08:00,rvs,53.02
2022-11-20T23:09:00,rvs,53.57
2022-11-20T23:10:00,rvs,48.67
2022-11-20T23:11:00,rvs,46.77
2022-11-20T23:12:00,rvs,44.47
2022-11-20T23:13:00,rvs,50.16
2022-11-20T23:14:00,rvs,48.00
2022-11-20T23:15:00,rvs,42.70
2022-11-20T23:16:00,rvs,44.41
2022-11-20T23:17:00,rvs,45.90
2022-11-20T23:18:00,rvs,45.65
2022-11-20T23:19:00,rvs,55.14
2022-11-20T23:20:00,rvs,55.38
2022-11-20T23:21:00,rvs,50.28
2022-11-20T23:22:00,rvs,55.18
2022-11-20T23:23:00,rvs,57.73
2022-11-20T23:24:00,rvs,60.69
2022-11-20T23:25:00,rvs,69.29
2022-11-20T23:26:00,rvs,55.34
2022-11-20T23:27:00,rvs,64.18
2022-11-20T23:28:00,rvs,58.69
2022-11-20T23:29:00,rvs,64.91
2022-11-20T23:30:00,rvs,67.36
2022-11-20T23:31:00,rvs,76.73
2022-11-20T23:32:00,rvs,72.54
2022-11-20T23:33:00,rvs,79.27
2022-11-20T23:34:00,rvs,60.00
2022-11-20T23:35:00,rvs,70.89
2022-11-20T23:36:00,rvs,77.68
2022-11-20T23:37:00,rvs,84.67
2022-11-20T23:38:00,rvs,89.72
2022-11-20T23:39:00,rvs,96.37
2022-11-20T23:40:00,rvs,98.50
2022-11-20T23:41:00,rvs,91.11
2022-11-20T23:42:00,rvs,106.47
2022-11-20T23:43:00,rvs,104.85
2022-11-20T23:44:00,rvs,105.26
2022-11-20T23:45:00,rvs,80.81
2022-11-20T23:46:00,rvs,60.10
2022-11-20T23:47:00,rvs,61.25
2022-11-20T23:48:00,rvs,61.92
2022-11-20T23:49:00,rvs,69.47
2022-11-20T23:50:00,rvs,63.05
2022-11-20T23:51:00,rvs,44.84
2022-11-20T23:52:00,rvs,42.31
2022-11-20T23:53:00,rvs,56.00
2022-11-20T23:54:00,rvs,59.65
2022-11-20T23:55:00,rvs,63.24
2022-11-20T23:56:00,rvs,62.39
2022-11-20T23:57:00,rvs,51.36
2022-11-20T23:58:00,rvs,57.31
2022-11-20T23:59:00,rvs,66.73
