#datetime,building,power
2022-01-28T22:12:00,mcc,55.96
2022-01-28T22:13:00,mcc,54.45
2022-01-28T22:14:00,mcc,55.25
2022-01-28T22:15:00,mcc,74.37
2022-01-28T22:16:00,mcc,71.26
2022-01-28T22:17:00,mcc,70.36
2022-01-28T22:18:00,mcc,55.94
2022-01-28T22:19:00,mcc,55.15
2022-01-28T22:20:00,mcc,54.02
2022-01-28T22:21:00,mcc,53.44
2022-01-28T22:22:00,mcc,61.93
2022-01-28T22:23:00,mcc,57.21
2022-01-28T22:24:00,mcc,53.24
2022-01-28T22:25:00,mcc,70.48
2022-01-28T22:26:00,mcc,56.67
2022-01-28T22:27:00,mcc,54.93
2022-01-28T22:28:00,mcc,54.62
2022-01-28T22:29:00,mcc,59.34
2022-01-28T22:30:00,mcc,57.21
2022-01-28T22:31:00,mcc,57.26
2022-01-28T22:32:00,mcc,55.63
2022-01-28T22:33:00,mcc,54.05
2022-01-28T22:34:00,mcc,53.84
2022-01-28T22:35:00,mcc,55.30
2022-01-28T22:36:00,mcc,55.38
2022-01-28T22:37:00,mcc,57.90
2022-01-28T22:38:00,mcc,57.24
2022-01-28T22:39:00,mcc,65.36
2022-01-28T22:40:00,mcc,67.65
2022-01-28T22:41:00,mcc,64.68
2022-01-28T22:42:00,mcc,52.99
2022-01-28T22:43:00,mcc,55.39
2022-01-28T22:44:00,mcc,52.53
2022-01-28T22:45:00,mcc,54.55
2022-01-28T22:46:00,mcc,57.53
2022-01-28T22:47:00,mcc,58.73
2022-01-28T22:48:00,mcc,59.13
2022-01-28T22:49:00,mcc,61.07
2022-01-28T22:50:00,mcc,56.30
2022-01-28T22:51:00,mcc,54.21
2022-01-28T22:52:00,mcc,55.98
2022-01-28T22:53:00,mcc,55.10
2022-01-28T22:54:00,mcc,54.41
2022-01-28T22:55:00,mcc,53.96
2022-01-28T22:56:00,mcc,53.51
2022-01-28T22:57:00,mcc,61.61
2022-01-28T22:58:00,mcc,54.14
2022-01-28T22:59:00,mcc,55.10
2022-01-28T23:00:00,mcc,56.90
2022-01-28T23:01:00,mcc,53.18
2022-01-28T23:02:00,mcc,53.28
2022-01-28T23:03:00,mcc,58.91
2022-01-28T23:04:00,mcc,56.52
2022-01-28T23:05:00,mcc,54.47
2022-01-28T23:06:00,mcc,54.54
2022-01-28T23:07:00,mcc,55.74
2022-01-28T23:08:00,mcc,55.51
2022-01-28T23:09:00,mcc,57.91
2022-01-28T23:10:00,mcc,58.49
2022-01-28T23:11:00,mcc,60.86
2022-01-28T23:12:00,mcc,57.94
2022-01-28T23:13:00,mcc,58.57
2022-01-28T23:14:00,mcc,60.29
2022-01-28T23:15:00,mcc,64.68
2022-01-28T23:16:00,mcc,58.13
2022-01-28T23:17:00,mcc,55.85
2022-01-28T23:18:00,mcc,54.70
2022-01-28T23:19:00,mcc,55.94
2022-01-28T23:20:00,mcc,57.98
2022-01-28T23:21:00,mcc,57.29
2022-01-28T23:22:00,mcc,55.49
2022-01-28T23:23:00,mcc,55.00
2022-01-28T23:24:00,mcc,53.10
2022-01-28T23:25:00,mcc,54.42
2022-01-28T23:26:00,mcc,60.32
2022-01-28T23:27:00,mcc,58.64
2022-01-28T23:28:00,mcc,60.60
2022-01-28T23:29:00,mcc,59.80
2022-01-28T23:30:00,mcc,55.85
2022-01-28T23:31:00,mcc,55.87
2022-01-28T23:32:00,mcc,68.53
2022-01-28T23:33:00,mcc,56.99
2022-01-28T23:34:00,mcc,53.80
2022-01-28T23:35:00,mcc,55.18
2022-01-28T23:36:00,mcc,52.49
2022-01-28T23:37:00,mcc,55.76
2022-01-28T23:38:00,mcc,57.92
2022-01-28T23:39:00,mcc,56.19
2022-01-28T23:40:00,mcc,54.41
2022-01-28T23:41:00,mcc,55.46
2022-01-28T23:42:00,mcc,53.36
2022-01-28T23:43:00,mcc,54.68
2022-01-28T23:44:00,mcc,54.38
2022-01-28T23:45:00,mcc,67.98
2022-01-28T23:46:00,mcc,52.12
2022-01-28T23:47:00,mcc,54.48
2022-01-28T23:48:00,mcc,50.98
2022-01-28T23:49:00,mcc,52.65
2022-01-28T23:50:00,mcc,69.53
2022-01-28T23:51:00,mcc,62.05
2022-01-28T23:52:00,mcc,54.98
2022-01-28T23:53:00,mcc,57.42
2022-01-28T23:54:00,mcc,56.80
2022-01-28T23:55:00,mcc,58.33
2022-01-28T23:56:00,mcc,57.36
2022-01-28T23:57:00,mcc,53.59
2022-01-28T23:58:00,mcc,50.02
2022-01-28T23:59:00,mcc,50.41
