2023-12-25T22:12:00,mcc,38.60
2023-12-25T22:13:00,mcc,30.09
2023-12-25T22:14:00,mcc,32.30
2023-12-25T22:15:00,mcc,27.92
2023-12-25T22:16:00,mcc,27.94
2023-12-25T22:17:00,mcc,32.80
2023-12-25T22:18:00,mcc,31.38
2023-12-25T22:19:00,mcc,34.38
2023-12-25T22:20:00,mcc,36.51
2023-12-25T22:21:00,mcc,33.60
2023-12-25T22:22:00,mcc,31.80
2023-12-25T22:23:00,mcc,32.87
2023-12-25T22:24:00,mcc,32.54
2023-12-25T22:25:00,mcc,30.94
2023-12-25T22:26:00,mcc,30.49
2023-12-25T22:27:00,mcc,35.69
2023-12-25T22:28:00,mcc,30.69
2023-12-25T22:29:00,mcc,29.93
2023-12-25T22:30:00,mcc,33.02
2023-12-25T22:31:00,mcc,42.65
2023-12-25T22:32:00,mcc,35.81
2023-12-25T22:33:00,mcc,34.85
2023-12-25T22:34:00,mcc,31.78
2023-12-25T22:35:00,mcc,32.80
2023-12-25T22:36:00,mcc,33.08
2023-12-25T22:37:00,mcc,30.67
2023-12-25T22:38:00,mcc,30.67
2023-12-25T22:39:00,mcc,31.01
2023-12-25T22:40:00,mcc,29.80
