#datetime,building,power
2022-07-31T22:12:00,mcc,68.48
2022-07-31T22:13:00,mcc,68.70
2022-07-31T22:14:00,mcc,69.94
2022-07-31T22:15:00,mcc,69.32
2022-07-31T22:16:00,mcc,71.64
2022-07-31T22:17:00,mcc,72.83
2022-07-31T22:18:00,mcc,72.46
2022-07-31T22:19:00,mcc,74.01
2022-07-31T22:20:00,mcc,74.21
2022-07-31T22:21:00,mcc,75.46
2022-07-31T22:22:00,mcc,74.01
2022-07-31T22:23:00,mcc,74.22
2022-07-31T22:24:00,mcc,72.87
2022-07-31T22:25:00,mcc,68.09
2022-07-31T22:26:00,mcc,69.61
2022-07-31T22:27:00,mcc,69.33
2022-07-31T22:28:00,mcc,69.68
2022-07-31T22:29:00,mcc,77.76
2022-07-31T22:30:00,mcc,78.56
2022-07-31T22:31:00,mcc,77.73
2022-07-31T22:32:00,mcc,80.64
2022-07-31T22:33:00,mcc,69.66
2022-07-31T22:34:00,mcc,67.80
2022-07-31T22:35:00,mcc,72.74
2022-07-31T22:36:00,mcc,84.40
2022-07-31T22:37:00,mcc,82.68
2022-07-31T22:38:00,mcc,73.55
2022-07-31T22:39:00,mcc,73.81
2022-07-31T22:40:00,mcc,75.75
2022-07-31T22:41:00,mcc,77.69
2022-07-31T22:42:00,mcc,77.46
2022-07-31T22:43:00,mcc,75.92
2022-07-31T22:44:00,mcc,78.01
2022-07-31T22:45:00,mcc,77.91
2022-07-31T22:46:00,mcc,76.41
2022-07-31T22:47:00,mcc,79.06
2022-07-31T22:48:00,mcc,86.53
2022-07-31T22:49:00,mcc,77.25
2022-07-31T22:50:00,mcc,74.03
2022-07-31T22:51:00,mcc,79.56
2022-07-31T22:52:00,mcc,74.32
2022-07-31T22:53:00,mcc,71.48
2022-07-31T22:54:00,mcc,73.99
2022-07-31T22:55:00,mcc,74.07
2022-07-31T22:56:00,mcc,72.54
2022-07-31T22:57:00,mcc,69.95
2022-07-31T22:58:00,mcc,71.86
2022-07-31T22:59:00,mcc,69.99
2022-07-31T23:00:00,mcc,71.09
2022-07-31T23:01:00,mcc,70.79
2022-07-31T23:02:00,mcc,68.81
2022-07-31T23:03:00,mcc,80.30
2022-07-31T23:04:00,mcc,75.98
2022-07-31T23:05:00,mcc,72.99
2022-07-31T23:06:00,mcc,71.12
2022-07-31T23:07:00,mcc,73.90
2022-07-31T23:08:00,mcc,67.50
2022-07-31T23:09:00,mcc,73.31
2022-07-31T23:10:00,mcc,76.80
2022-07-31T23:11:00,mcc,72.62
2022-07-31T23:12:00,mcc,73.80
2022-07-31T23:13:00,mcc,74.65
2022-07-31T23:14:00,mcc,73.60
2022-07-31T23:15:00,mcc,74.61
2022-07-31T23:16:00,mcc,76.03
2022-07-31T23:17:00,mcc,72.55
2022-07-31T23:18:00,mcc,69.45
2022-07-31T23:19:00,mcc,67.80
2022-07-31T23:20:00,mcc,70.06
2022-07-31T23:21:00,mcc,69.55
2022-07-31T23:22:00,mcc,68.94
2022-07-31T23:23:00,mcc,71.76
2022-07-31T23:24:00,mcc,68.59
2022-07-31T23:25:00,mcc,82.22
2022-07-31T23:26:00,mcc,79.56
2022-07-31T23:27:00,mcc,66.51
2022-07-31T23:28:00,mcc,67.90
2022-07-31T23:29:00,mcc,70.09
2022-07-31T23:30:00,mcc,66.71
2022-07-31T23:31:00,mcc,63.13
2022-07-31T23:32:00,mcc,81.71
2022-07-31T23:33:00,mcc,64.58
2022-07-31T23:34:00,mcc,67.87
2022-07-31T23:35:00,mcc,67.38
2022-07-31T23:36:00,mcc,67.26
2022-07-31T23:37:00,mcc,66.67
2022-07-31T23:38:00,mcc,63.93
2022-07-31T23:39:00,mcc,67.16
2022-07-31T23:40:00,mcc,65.74
2022-07-31T23:41:00,mcc,64.62
2022-07-31T23:42:00,mcc,66.65
2022-07-31T23:43:00,mcc,64.34
2022-07-31T23:44:00,mcc,64.30
2022-07-31T23:45:00,mcc,66.36
2022-07-31T23:46:00,mcc,63.10
2022-07-31T23:47:00,mcc,63.32
2022-07-31T23:48:00,mcc,64.01
2022-07-31T23:49:00,mcc,65.17
2022-07-31T23:50:00,mcc,63.75
2022-07-31T23:51:00,mcc,66.12
2022-07-31T23:52:00,mcc,63.42
2022-07-31T23:53:00,mcc,68.97
2022-07-31T23:54:00,mcc,68.75
2022-07-31T23:55:00,mcc,67.56
2022-07-31T23:56:00,mcc,65.72
2022-07-31T23:57:00,mcc,59.58
2022-07-31T23:58:00,mcc,60.43
2022-07-31T23:59:00,mcc,57.66
