#datetime,building,power
2023-10-30T22:12:00,mfh,35.07
2023-10-30T22:13:00,mfh,35.33
2023-10-30T22:14:00,mfh,35.25
2023-10-30T22:15:00,mfh,35.24
2023-10-30T22:16:00,mfh,35.28
2023-10-30T22:17:00,mfh,35.35
2023-10-30T22:18:00,mfh,35.47
2023-10-30T22:19:00,mfh,35.28
2023-10-30T22:20:00,mfh,34.66
2023-10-30T22:21:00,mfh,34.55
2023-10-30T22:22:00,mfh,35.07
2023-10-30T22:23:00,mfh,34.47
2023-10-30T22:24:00,mfh,35.16
2023-10-30T22:25:00,mfh,35.28
2023-10-30T22:26:00,mfh,35.30
2023-10-30T22:27:00,mfh,35.04
2023-10-30T22:28:00,mfh,35.12
2023-10-30T22:29:00,mfh,34.97
2023-10-30T22:30:00,mfh,34.62
2023-10-30T22:31:00,mfh,35.67
2023-10-30T22:32:00,mfh,35.55
2023-10-30T22:33:00,mfh,35.13
2023-10-30T22:34:00,mfh,35.36
2023-10-30T22:35:00,mfh,35.30
2023-10-30T22:36:00,mfh,36.65
2023-10-30T22:37:00,mfh,35.34
2023-10-30T22:38:00,mfh,35.35
2023-10-30T22:39:00,mfh,34.91
2023-10-30T22:40:00,mfh,34.89
2023-10-30T22:41:00,mfh,34.64
2023-10-30T22:42:00,mfh,35.17
2023-10-30T22:43:00,mfh,35.18
2023-10-30T22:44:00,mfh,35.30
2023-10-30T22:45:00,mfh,35.23
2023-10-30T22:46:00,mfh,35.28
2023-10-30T22:47:00,mfh,35.29
2023-10-30T22:48:00,mfh,34.43
2023-10-30T22:49:00,mfh,34.39
2023-10-30T22:50:00,mfh,34.12
2023-10-30T22:51:00,mfh,34.77
2023-10-30T22:52:00,mfh,34.86
2023-10-30T22:53:00,mfh,34.76
2023-10-30T22:54:00,mfh,35.00
2023-10-30T22:55:00,mfh,35.47
2023-10-30T22:56:00,mfh,34.91
2023-10-30T22:57:00,mfh,34.10
2023-10-30T22:58:00,mfh,34.11
2023-10-30T22:59:00,mfh,34.17
2023-10-30T23:00:00,mfh,34.83
2023-10-30T23:01:00,mfh,35.52
2023-10-30T23:02:00,mfh,35.17
2023-10-30T23:03:00,mfh,35.24
2023-10-30T23:04:00,mfh,35.20
2023-10-30T23:05:00,mfh,36.03
2023-10-30T23:06:00,mfh,35.32
2023-10-30T23:07:00,mfh,34.57
2023-10-30T23:08:00,mfh,34.43
2023-10-30T23:09:00,mfh,34.41
2023-10-30T23:10:00,mfh,34.98
2023-10-30T23:11:00,mfh,35.10
2023-10-30T23:12:00,mfh,35.54
2023-10-30T23:13:00,mfh,35.21
2023-10-30T23:14:00,mfh,35.41
2023-10-30T23:15:00,mfh,36.43
2023-10-30T23:16:00,mfh,35.47
2023-10-30T23:17:00,mfh,35.42
2023-10-30T23:18:00,mfh,34.66
2023-10-30T23:19:00,mfh,35.99
2023-10-30T23:20:00,mfh,36.19
2023-10-30T23:21:00,mfh,36.12
2023-10-30T23:22:00,mfh,35.68
2023-10-30T23:23:00,mfh,35.87
2023-10-30T23:24:00,mfh,35.69
2023-10-30T23:25:00,mfh,35.69
2023-10-30T23:26:00,mfh,35.62
2023-10-30T23:27:00,mfh,35.53
2023-10-30T23:28:00,mfh,34.78
2023-10-30T23:29:00,mfh,35.52
2023-10-30T23:30:00,mfh,35.41
2023-10-30T23:31:00,mfh,35.94
2023-10-30T23:32:00,mfh,36.10
2023-10-30T23:33:00,mfh,35.74
2023-10-30T23:34:00,mfh,35.90
2023-10-30T23:35:00,mfh,35.61
2023-10-30T23:36:00,mfh,34.94
2023-10-30T23:37:00,mfh,35.18
2023-10-30T23:38:00,mfh,34.96
2023-10-30T23:39:00,mfh,35.18
2023-10-30T23:40:00,mfh,35.17
2023-10-30T23:41:00,mfh,34.87
2023-10-30T23:42:00,mfh,34.81
2023-10-30T23:43:00,mfh,34.86
2023-10-30T23:44:00,mfh,34.80
2023-10-30T23:45:00,mfh,34.42
2023-10-30T23:46:00,mfh,34.32
2023-10-30T23:47:00,mfh,34.15
2023-10-30T23:48:00,mfh,35.12
2023-10-30T23:49:00,mfh,34.65
2023-10-30T23:50:00,mfh,34.75
2023-10-30T23:51:00,mfh,36.03
2023-10-30T23:52:00,mfh,35.00
2023-10-30T23:53:00,mfh,35.05
2023-10-30T23:54:00,mfh,35.42
2023-10-30T23:55:00,mfh,35.93
2023-10-30T23:56:00,mfh,34.38
2023-10-30T23:57:00,mfh,34.82
2023-10-30T23:58:00,mfh,36.06
2023-10-30T23:59:00,mfh,36.79
