#datetime,building,power
2022-06-29T22:12:00,mfh,14.20
2022-06-29T22:13:00,mfh,14.83
2022-06-29T22:14:00,mfh,14.81
2022-06-29T22:15:00,mfh,14.92
2022-06-29T22:16:00,mfh,14.25
2022-06-29T22:17:00,mfh,14.13
2022-06-29T22:18:00,mfh,14.35
2022-06-29T22:19:00,mfh,14.43
2022-06-29T22:20:00,mfh,15.01
2022-06-29T22:21:00,mfh,15.04
2022-06-29T22:22:00,mfh,15.00
2022-06-29T22:23:00,mfh,16.56
2022-06-29T22:24:00,mfh,15.96
2022-06-29T22:25:00,mfh,16.61
2022-06-29T22:26:00,mfh,15.98
2022-06-29T22:27:00,mfh,16.69
2022-06-29T22:28:00,mfh,17.16
2022-06-29T22:29:00,mfh,15.61
2022-06-29T22:30:00,mfh,16.11
2022-06-29T22:31:00,mfh,14.90
2022-06-29T22:32:00,mfh,14.14
2022-06-29T22:33:00,mfh,14.14
2022-06-29T22:34:00,mfh,14.15
2022-06-29T22:35:00,mfh,14.17
2022-06-29T22:36:00,mfh,14.99
2022-06-29T22:37:00,mfh,14.92
2022-06-29T22:38:00,mfh,14.88
2022-06-29T22:39:00,mfh,15.01
2022-06-29T22:40:00,mfh,14.27
2022-06-29T22:41:00,mfh,14.26
2022-06-29T22:42:00,mfh,14.44
2022-06-29T22:43:00,mfh,14.48
2022-06-29T22:44:00,mfh,14.47
2022-06-29T22:45:00,mfh,15.30
2022-06-29T22:46:00,mfh,15.18
2022-06-29T22:47:00,mfh,15.18
2022-06-29T22:48:00,mfh,15.14
2022-06-29T22:49:00,mfh,14.55
2022-06-29T22:50:00,mfh,14.50
2022-06-29T22:51:00,mfh,14.33
2022-06-29T22:52:00,mfh,14.13
2022-06-29T22:53:00,mfh,14.78
2022-06-29T22:54:00,mfh,14.76
2022-06-29T22:55:00,mfh,14.78
2022-06-29T22:56:00,mfh,14.07
2022-06-29T22:57:00,mfh,14.08
2022-06-29T22:58:00,mfh,14.07
2022-06-29T22:59:00,mfh,14.06
2022-06-29T23:00:00,mfh,14.06
2022-06-29T23:01:00,mfh,14.57
2022-06-29T23:02:00,mfh,15.02
2022-06-29T23:03:00,mfh,14.61
2022-06-29T23:04:00,mfh,13.93
2022-06-29T23:05:00,mfh,14.07
2022-06-29T23:06:00,mfh,14.26
2022-06-29T23:07:00,mfh,14.20
2022-06-29T23:08:00,mfh,14.26
2022-06-29T23:09:00,mfh,14.88
2022-06-29T23:10:00,mfh,14.90
2022-06-29T23:11:00,mfh,14.89
2022-06-29T23:12:00,mfh,14.17
2022-06-29T23:13:00,mfh,14.17
2022-06-29T23:14:00,mfh,14.16
2022-06-29T23:15:00,mfh,14.09
2022-06-29T23:16:00,mfh,13.89
2022-06-29T23:17:00,mfh,14.52
2022-06-29T23:18:00,mfh,14.54
2022-06-29T23:19:00,mfh,14.59
2022-06-29T23:20:00,mfh,14.72
2022-06-29T23:21:00,mfh,13.91
2022-06-29T23:22:00,mfh,13.91
2022-06-29T23:23:00,mfh,13.98
2022-06-29T23:24:00,mfh,13.97
2022-06-29T23:25:00,mfh,14.62
2022-06-29T23:26:00,mfh,14.61
2022-06-29T23:27:00,mfh,14.62
2022-06-29T23:28:00,mfh,14.66
2022-06-29T23:29:00,mfh,13.93
2022-06-29T23:30:00,mfh,14.10
2022-06-29T23:31:00,mfh,14.12
2022-06-29T23:32:00,mfh,14.87
2022-06-29T23:33:00,mfh,14.84
2022-06-29T23:34:00,mfh,14.91
2022-06-29T23:35:00,mfh,14.95
2022-06-29T23:36:00,mfh,15.12
2022-06-29T23:37:00,mfh,14.28
2022-06-29T23:38:00,mfh,14.26
2022-06-29T23:39:00,mfh,14.38
2022-06-29T23:40:00,mfh,14.42
2022-06-29T23:41:00,mfh,14.60
2022-06-29T23:42:00,mfh,14.99
2022-06-29T23:43:00,mfh,14.69
2022-06-29T23:44:00,mfh,15.13
2022-06-29T23:45:00,mfh,14.02
2022-06-29T23:46:00,mfh,14.82
2022-06-29T23:47:00,mfh,14.04
2022-06-29T23:48:00,mfh,14.13
2022-06-29T23:49:00,mfh,14.87
2022-06-29T23:50:00,mfh,14.83
2022-06-29T23:51:00,mfh,14.91
2022-06-29T23:52:00,mfh,14.88
2022-06-29T23:53:00,mfh,14.13
2022-06-29T23:54:00,mfh,14.50
2022-06-29T23:55:00,mfh,15.08
2022-06-29T23:56:00,mfh,14.49
2022-06-29T23:57:00,mfh,14.97
2022-06-29T23:58:00,mfh,15.01
2022-06-29T23:59:00,mfh,14.90
