#datetime,building,power
2023-02-08T23:18:00,prt,27.30
2023-02-08T23:19:00,prt,27.51
2023-02-08T23:20:00,prt,27.99
2023-02-08T23:21:00,prt,28.12
2023-02-08T23:22:00,prt,31.50
2023-02-08T23:23:00,prt,34.49
2023-02-08T23:24:00,prt,25.92
2023-02-08T23:25:00,prt,29.06
2023-02-08T23:26:00,prt,31.28
2023-02-08T23:27:00,prt,30.68
2023-02-08T23:28:00,prt,26.42
2023-02-08T23:29:00,prt,29.65
2023-02-08T23:30:00,prt,29.89
2023-02-08T23:31:00,prt,28.84
2023-02-08T23:32:00,prt,27.56
2023-02-08T23:33:00,prt,28.57
2023-02-08T23:34:00,prt,32.56
2023-02-08T23:35:00,prt,33.27
2023-02-08T23:36:00,prt,27.12
2023-02-08T23:37:00,prt,26.39
2023-02-08T23:38:00,prt,28.34
2023-02-08T23:39:00,prt,29.71
2023-02-08T23:40:00,prt,28.26
2023-02-08T23:41:00,prt,26.84
2023-02-08T23:42:00,prt,25.68
2023-02-08T23:43:00,prt,25.49
2023-02-08T23:44:00,prt,24.88
2023-02-08T23:45:00,prt,27.52
2023-02-08T23:46:00,prt,26.73
2023-02-08T23:47:00,prt,29.50
2023-02-08T23:48:00,prt,23.23
2023-02-08T23:49:00,prt,27.49
2023-02-08T23:50:00,prt,28.27
2023-02-08T23:51:00,prt,26.98
2023-02-08T23:52:00,prt,23.31
2023-02-08T23:53:00,prt,22.06
2023-02-08T23:54:00,prt,26.56
2023-02-08T23:55:00,prt,27.44
2023-02-08T23:56:00,prt,29.49
2023-02-08T23:57:00,prt,30.05
2023-02-08T23:58:00,prt,26.92
2023-02-08T23:59:00,prt,32.73
