#datetime,building,power
2023-12-27T22:12:00,rvs,18.11
2023-12-27T22:13:00,rvs,19.08
2023-12-27T22:14:00,rvs,20.87
2023-12-27T22:15:00,rvs,14.49
2023-12-27T22:16:00,rvs,11.49
2023-12-27T22:17:00,rvs,11.42
2023-12-27T22:18:00,rvs,11.30
2023-12-27T22:19:00,rvs,11.13
2023-12-27T22:20:00,rvs,11.19
2023-12-27T22:21:00,rvs,6.90
2023-12-27T22:22:00,rvs,7.14
2023-12-27T22:23:00,rvs,8.13
2023-12-27T22:24:00,rvs,8.14
2023-12-27T22:25:00,rvs,8.01
2023-12-27T22:26:00,rvs,7.92
2023-12-27T22:27:00,rvs,12.81
2023-12-27T22:28:00,rvs,14.00
2023-12-27T22:29:00,rvs,14.32
2023-12-27T22:30:00,rvs,13.23
2023-12-27T22:31:00,rvs,14.51
2023-12-27T22:32:00,rvs,15.94
2023-12-27T22:33:00,rvs,20.09
2023-12-27T22:34:00,rvs,23.06
2023-12-27T22:35:00,rvs,23.22
2023-12-27T22:36:00,rvs,19.29
2023-12-27T22:37:00,rvs,18.80
2023-12-27T22:38:00,rvs,21.78
2023-12-27T22:39:00,rvs,21.99
2023-12-27T22:40:00,rvs,20.82
2023-12-27T22:41:00,rvs,22.13
2023-12-27T22:42:00,rvs,23.02
2023-12-27T22:43:00,rvs,24.74
2023-12-27T22:44:00,rvs,24.70
2023-12-27T22:45:00,rvs,23.96
2023-12-27T22:46:00,rvs,23.80
2023-12-27T22:47:00,rvs,23.72
2023-12-27T22:48:00,rvs,22.80
2023-12-27T22:49:00,rvs,12.75
2023-12-27T22:50:00,rvs,6.53
2023-12-27T22:51:00,rvs,20.44
2023-12-27T22:52:00,rvs,23.57
2023-12-27T22:53:00,rvs,24.68
2023-12-27T22:54:00,rvs,25.71
2023-12-27T22:55:00,rvs,16.13
2023-12-27T22:56:00,rvs,17.71
2023-12-27T22:57:00,rvs,18.24
2023-12-27T22:58:00,rvs,18.57
2023-12-27T22:59:00,rvs,22.15
2023-12-27T23:00:00,rvs,21.22
2023-12-27T23:01:00,rvs,22.01
2023-12-27T23:02:00,rvs,22.13
2023-12-27T23:03:00,rvs,23.25
2023-12-27T23:04:00,rvs,24.25
2023-12-27T23:05:00,rvs,26.17
2023-12-27T23:06:00,rvs,27.47
2023-12-27T23:07:00,rvs,28.10
2023-12-27T23:08:00,rvs,29.96
2023-12-27T23:09:00,rvs,23.79
2023-12-27T23:10:00,rvs,23.94
2023-12-27T23:11:00,rvs,25.48
2023-12-27T23:12:00,rvs,28.39
2023-12-27T23:13:00,rvs,20.35
2023-12-27T23:14:00,rvs,18.51
2023-12-27T23:15:00,rvs,19.19
2023-12-27T23:16:00,rvs,19.17
2023-12-27T23:17:00,rvs,13.44
2023-12-27T23:18:00,rvs,14.47
2023-12-27T23:19:00,rvs,16.14
2023-12-27T23:20:00,rvs,17.22
2023-12-27T23:21:00,rvs,13.99
2023-12-27T23:22:00,rvs,16.95
2023-12-27T23:23:00,rvs,17.69
2023-12-27T23:24:00,rvs,17.40
2023-12-27T23:25:00,rvs,18.16
2023-12-27T23:26:00,rvs,18.61
2023-12-27T23:27:00,rvs,16.36
2023-12-27T23:28:00,rvs,14.78
2023-12-27T23:29:00,rvs,17.22
2023-12-27T23:30:00,rvs,13.71
2023-12-27T23:31:00,rvs,12.22
2023-12-27T23:32:00,rvs,11.46
2023-12-27T23:33:00,rvs,12.01
2023-12-27T23:34:00,rvs,11.31
2023-12-27T23:35:00,rvs,11.25
2023-12-27T23:36:00,rvs,15.20
2023-12-27T23:37:00,rvs,16.38
2023-12-27T23:38:00,rvs,17.28
2023-12-27T23:39:00,rvs,18.85
2023-12-27T23:40:00,rvs,18.71
2023-12-27T23:41:00,rvs,19.58
2023-12-27T23:42:00,rvs,13.91
2023-12-27T23:43:00,rvs,13.21
2023-12-27T23:44:00,rvs,12.14
2023-12-27T23:45:00,rvs,14.51
2023-12-27T23:46:00,rvs,13.81
2023-12-27T23:47:00,rvs,12.42
2023-12-27T23:48:00,rvs,12.32
2023-12-27T23:49:00,rvs,6.70
2023-12-27T23:50:00,rvs,6.71
2023-12-27T23:51:00,rvs,6.85
2023-12-27T23:52:00,rvs,6.83
2023-12-27T23:53:00,rvs,6.93
2023-12-27T23:54:00,rvs,7.34
2023-12-27T23:55:00,rvs,7.13
2023-12-27T23:56:00,rvs,8.42
2023-12-27T23:57:00,rvs,11.02
2023-12-27T23:58:00,rvs,12.11
2023-12-27T23:59:00,rvs,12.97
