#datetime,building,power
2024-02-07T22:12:00,rvs,50.54
2024-02-07T22:13:00,rvs,56.96
2024-02-07T22:14:00,rvs,63.89
2024-02-07T22:15:00,rvs,61.36
2024-02-07T22:16:00,rvs,54.40
2024-02-07T22:17:00,rvs,58.17
2024-02-07T22:18:00,rvs,46.64
2024-02-07T22:19:00,rvs,48.25
2024-02-07T22:20:00,rvs,45.25
2024-02-07T22:21:00,rvs,27.23
2024-02-07T22:22:00,rvs,28.97
2024-02-07T22:23:00,rvs,36.10
2024-02-07T22:24:00,rvs,41.27
2024-02-07T22:25:00,rvs,45.02
2024-02-07T22:26:00,rvs,49.30
2024-02-07T22:27:00,rvs,71.99
2024-02-07T22:28:00,rvs,80.08
2024-02-07T22:29:00,rvs,86.72
2024-02-07T22:30:00,rvs,89.63
2024-02-07T22:31:00,rvs,85.58
2024-02-07T22:32:00,rvs,75.43
2024-02-07T22:33:00,rvs,67.86
2024-02-07T22:34:00,rvs,53.33
2024-02-07T22:35:00,rvs,47.29
2024-02-07T22:36:00,rvs,33.77
2024-02-07T22:37:00,rvs,32.86
2024-02-07T22:38:00,rvs,37.02
2024-02-07T22:39:00,rvs,28.63
2024-02-07T22:40:00,rvs,31.57
2024-02-07T22:41:00,rvs,37.09
2024-02-07T22:42:00,rvs,42.36
2024-02-07T22:43:00,rvs,46.37
2024-02-07T22:44:00,rvs,49.34
2024-02-07T22:45:00,rvs,49.19
2024-02-07T22:46:00,rvs,57.26
2024-02-07T22:47:00,rvs,56.66
2024-02-07T22:48:00,rvs,50.47
2024-02-07T22:49:00,rvs,52.12
2024-02-07T22:50:00,rvs,47.66
2024-02-07T22:51:00,rvs,55.43
2024-02-07T22:52:00,rvs,53.47
2024-02-07T22:53:00,rvs,39.02
2024-02-07T22:54:00,rvs,46.77
2024-02-07T22:55:00,rvs,37.40
2024-02-07T22:56:00,rvs,38.31
2024-02-07T22:57:00,rvs,38.44
2024-02-07T22:58:00,rvs,41.75
2024-02-07T22:59:00,rvs,38.90
2024-02-07T23:00:00,rvs,41.25
2024-02-07T23:01:00,rvs,40.59
2024-02-07T23:02:00,rvs,39.10
2024-02-07T23:03:00,rvs,53.97
2024-02-07T23:04:00,rvs,43.70
2024-02-07T23:05:00,rvs,47.30
2024-02-07T23:06:00,rvs,49.32
2024-02-07T23:07:00,rvs,28.12
2024-02-07T23:08:00,rvs,26.70
2024-02-07T23:09:00,rvs,26.51
2024-02-07T23:10:00,rvs,28.16
2024-02-07T23:11:00,rvs,30.84
2024-02-07T23:12:00,rvs,19.77
2024-02-07T23:13:00,rvs,24.51
2024-02-07T23:14:00,rvs,29.89
2024-02-07T23:15:00,rvs,30.56
2024-02-07T23:16:00,rvs,34.48
2024-02-07T23:17:00,rvs,31.80
2024-02-07T23:18:00,rvs,35.17
2024-02-07T23:19:00,rvs,38.18
2024-02-07T23:20:00,rvs,33.38
2024-02-07T23:21:00,rvs,32.41
2024-02-07T23:22:00,rvs,34.35
2024-02-07T23:23:00,rvs,41.18
2024-02-07T23:24:00,rvs,47.54
2024-02-07T23:25:00,rvs,35.77
2024-02-07T23:26:00,rvs,32.90
2024-02-07T23:27:00,rvs,36.35
2024-02-07T23:28:00,rvs,39.86
2024-02-07T23:29:00,rvs,39.52
2024-02-07T23:30:00,rvs,45.66
2024-02-07T23:31:00,rvs,34.61
2024-02-07T23:32:00,rvs,44.20
2024-02-07T23:33:00,rvs,33.69
2024-02-07T23:34:00,rvs,31.33
2024-02-07T23:35:00,rvs,29.06
2024-02-07T23:36:00,rvs,35.40
2024-02-07T23:37:00,rvs,36.15
2024-02-07T23:38:00,rvs,34.77
2024-02-07T23:39:00,rvs,33.16
2024-02-07T23:40:00,rvs,25.82
2024-02-07T23:41:00,rvs,27.23
2024-02-07T23:42:00,rvs,30.59
2024-02-07T23:43:00,rvs,29.55
2024-02-07T23:44:00,rvs,43.22
2024-02-07T23:45:00,rvs,42.59
2024-02-07T23:46:00,rvs,43.72
2024-02-07T23:47:00,rvs,22.00
2024-02-07T23:48:00,rvs,35.55
2024-02-07T23:49:00,rvs,38.79
2024-02-07T23:50:00,rvs,38.68
2024-02-07T23:51:00,rvs,39.25
2024-02-07T23:52:00,rvs,17.78
2024-02-07T23:53:00,rvs,21.39
2024-02-07T23:54:00,rvs,21.59
2024-02-07T23:55:00,rvs,26.34
2024-02-07T23:56:00,rvs,31.72
2024-02-07T23:57:00,rvs,24.72
2024-02-07T23:58:00,rvs,32.80
2024-02-07T23:59:00,rvs,37.39
