#datetime,building,power
2023-03-28T22:12:00,hdy,65.06
2023-03-28T22:13:00,hdy,66.67
2023-03-28T22:14:00,hdy,67.33
2023-03-28T22:15:00,hdy,68.30
2023-03-28T22:16:00,hdy,68.13
2023-03-28T22:17:00,hdy,68.72
2023-03-28T22:18:00,hdy,65.45
2023-03-28T22:19:00,hdy,64.76
2023-03-28T22:20:00,hdy,88.30
2023-03-28T22:21:00,hdy,67.87
2023-03-28T22:22:00,hdy,65.93
2023-03-28T22:23:00,hdy,64.06
2023-03-28T22:24:00,hdy,63.71
2023-03-28T22:25:00,hdy,63.35
2023-03-28T22:26:00,hdy,86.70
2023-03-28T22:27:00,hdy,66.99
2023-03-28T22:28:00,hdy,91.41
2023-03-28T22:29:00,hdy,67.03
2023-03-28T22:30:00,hdy,63.93
2023-03-28T22:31:00,hdy,64.48
2023-03-28T22:32:00,hdy,66.67
2023-03-28T22:33:00,hdy,91.59
2023-03-28T22:34:00,hdy,67.18
2023-03-28T22:35:00,hdy,65.99
2023-03-28T22:36:00,hdy,62.99
2023-03-28T22:37:00,hdy,63.77
2023-03-28T22:38:00,hdy,64.06
2023-03-28T22:39:00,hdy,66.92
2023-03-28T22:40:00,hdy,65.47
2023-03-28T22:41:00,hdy,67.99
2023-03-28T22:42:00,hdy,66.26
2023-03-28T22:43:00,hdy,66.01
2023-03-28T22:44:00,hdy,86.64
2023-03-28T22:45:00,hdy,65.49
2023-03-28T22:46:00,hdy,65.99
2023-03-28T22:47:00,hdy,66.94
2023-03-28T22:48:00,hdy,66.39
2023-03-28T22:49:00,hdy,64.50
2023-03-28T22:50:00,hdy,64.38
2023-03-28T22:51:00,hdy,65.74
2023-03-28T22:52:00,hdy,65.52
2023-03-28T22:53:00,hdy,65.53
2023-03-28T22:54:00,hdy,63.50
2023-03-28T22:55:00,hdy,63.49
2023-03-28T22:56:00,hdy,86.75
2023-03-28T22:57:00,hdy,64.19
2023-03-28T22:58:00,hdy,64.27
2023-03-28T22:59:00,hdy,78.42
2023-03-28T23:00:00,hdy,74.97
2023-03-28T23:01:00,hdy,64.96
2023-03-28T23:02:00,hdy,86.77
2023-03-28T23:03:00,hdy,63.64
2023-03-28T23:04:00,hdy,64.80
2023-03-28T23:05:00,hdy,65.92
2023-03-28T23:06:00,hdy,65.21
2023-03-28T23:07:00,hdy,64.28
2023-03-28T23:08:00,hdy,65.36
2023-03-28T23:09:00,hdy,65.04
2023-03-28T23:10:00,hdy,67.06
2023-03-28T23:11:00,hdy,67.07
2023-03-28T23:12:00,hdy,64.86
2023-03-28T23:13:00,hdy,90.53
2023-03-28T23:14:00,hdy,67.05
2023-03-28T23:15:00,hdy,66.23
2023-03-28T23:16:00,hdy,65.18
2023-03-28T23:17:00,hdy,86.82
2023-03-28T23:18:00,hdy,63.81
2023-03-28T23:19:00,hdy,64.06
2023-03-28T23:20:00,hdy,63.15
2023-03-28T23:21:00,hdy,65.97
2023-03-28T23:22:00,hdy,65.44
2023-03-28T23:23:00,hdy,67.03
2023-03-28T23:24:00,hdy,64.67
2023-03-28T23:25:00,hdy,80.42
2023-03-28T23:26:00,hdy,64.65
2023-03-28T23:27:00,hdy,63.17
2023-03-28T23:28:00,hdy,63.58
2023-03-28T23:29:00,hdy,64.04
2023-03-28T23:30:00,hdy,66.56
2023-03-28T23:31:00,hdy,65.93
2023-03-28T23:32:00,hdy,61.90
2023-03-28T23:33:00,hdy,60.75
2023-03-28T23:34:00,hdy,61.79
2023-03-28T23:35:00,hdy,59.81
2023-03-28T23:36:00,hdy,62.35
2023-03-28T23:37:00,hdy,60.09
2023-03-28T23:38:00,hdy,61.03
2023-03-28T23:39:00,hdy,59.73
2023-03-28T23:40:00,hdy,60.29
2023-03-28T23:41:00,hdy,59.70
2023-03-28T23:42:00,hdy,59.63
2023-03-28T23:43:00,hdy,60.20
2023-03-28T23:44:00,hdy,58.78
2023-03-28T23:45:00,hdy,59.92
2023-03-28T23:46:00,hdy,59.70
2023-03-28T23:47:00,hdy,60.27
2023-03-28T23:48:00,hdy,61.09
2023-03-28T23:49:00,hdy,61.09
2023-03-28T23:50:00,hdy,59.63
2023-03-28T23:51:00,hdy,63.45
2023-03-28T23:52:00,hdy,65.25
2023-03-28T23:53:00,hdy,60.70
2023-03-28T23:54:00,hdy,59.10
2023-03-28T23:55:00,hdy,60.05
2023-03-28T23:56:00,hdy,62.01
2023-03-28T23:57:00,hdy,61.54
2023-03-28T23:58:00,hdy,61.42
2023-03-28T23:59:00,hdy,60.09
