#datetime,building,power
2023-04-18T23:18:00,prt,32.44
2023-04-18T23:19:00,prt,29.92
2023-04-18T23:20:00,prt,29.25
2023-04-18T23:21:00,prt,28.58
2023-04-18T23:22:00,prt,27.74
2023-04-18T23:23:00,prt,28.23
2023-04-18T23:24:00,prt,29.52
2023-04-18T23:25:00,prt,32.28
2023-04-18T23:26:00,prt,33.74
2023-04-18T23:27:00,prt,28.71
2023-04-18T23:28:00,prt,28.67
2023-04-18T23:29:00,prt,27.07
2023-04-18T23:30:00,prt,28.98
2023-04-18T23:31:00,prt,27.32
2023-04-18T23:32:00,prt,25.53
2023-04-18T23:33:00,prt,26.99
2023-04-18T23:34:00,prt,26.52
2023-04-18T23:35:00,prt,24.96
2023-04-18T23:36:00,prt,25.02
2023-04-18T23:37:00,prt,26.07
2023-04-18T23:38:00,prt,32.65
2023-04-18T23:39:00,prt,30.71
2023-04-18T23:40:00,prt,30.43
2023-04-18T23:41:00,prt,29.60
2023-04-18T23:42:00,prt,34.52
2023-04-18T23:43:00,prt,32.33
2023-04-18T23:44:00,prt,29.78
2023-04-18T23:45:00,prt,24.90
2023-04-18T23:46:00,prt,23.30
2023-04-18T23:47:00,prt,21.74
2023-04-18T23:48:00,prt,21.73
2023-04-18T23:49:00,prt,23.95
2023-04-18T23:50:00,prt,23.35
2023-04-18T23:51:00,prt,21.57
2023-04-18T23:52:00,prt,21.77
2023-04-18T23:53:00,prt,20.80
2023-04-18T23:54:00,prt,21.93
2023-04-18T23:55:00,prt,23.69
2023-04-18T23:56:00,prt,23.38
2023-04-18T23:57:00,prt,26.11
2023-04-18T23:58:00,prt,26.47
2023-04-18T23:59:00,prt,26.78
