#datetime,building,power
2023-11-03T22:12:00,vfh,20.95
2023-11-03T22:13:00,vfh,14.46
2023-11-03T22:14:00,vfh,26.89
2023-11-03T22:15:00,vfh,44.63
2023-11-03T22:16:00,vfh,45.33
2023-11-03T22:17:00,vfh,54.15
2023-11-03T22:18:00,vfh,79.50
2023-11-03T22:19:00,vfh,68.02
2023-11-03T22:20:00,vfh,98.90
2023-11-03T22:21:00,vfh,103.51
2023-11-03T22:22:00,vfh,100.27
2023-11-03T22:23:00,vfh,80.64
2023-11-03T22:24:00,vfh,93.44
2023-11-03T22:25:00,vfh,90.34
2023-11-03T22:26:00,vfh,73.32
2023-11-03T22:27:00,vfh,73.32
2023-11-03T22:28:00,vfh,89.75
2023-11-03T22:29:00,vfh,51.15
2023-11-03T22:30:00,vfh,51.15
2023-11-03T22:31:00,vfh,52.83
2023-11-03T22:32:00,vfh,47.92
2023-11-03T22:33:00,vfh,7.67
2023-11-03T22:34:00,vfh,71.11
2023-11-03T22:35:00,vfh,71.11
2023-11-03T22:36:00,vfh,23.68
2023-11-03T22:37:00,vfh,52.46
2023-11-03T22:38:00,vfh,52.46
2023-11-03T22:39:00,vfh,22.92
2023-11-03T22:40:00,vfh,73.19
2023-11-03T22:41:00,vfh,77.76
2023-11-03T22:42:00,vfh,77.76
2023-11-03T22:43:00,vfh,106.95
2023-11-03T22:44:00,vfh,117.48
2023-11-03T22:45:00,vfh,80.71
2023-11-03T22:46:00,vfh,80.71
2023-11-03T22:47:00,vfh,63.79
2023-11-03T22:48:00,vfh,71.97
2023-11-03T22:49:00,vfh,71.97
2023-11-03T22:50:00,vfh,73.09
2023-11-03T22:51:00,vfh,14.58
2023-11-03T22:52:00,vfh,43.16
2023-11-03T22:53:00,vfh,89.70
2023-11-03T22:54:00,vfh,49.87
2023-11-03T22:55:00,vfh,44.44
2023-11-03T22:56:00,vfh,78.01
2023-11-03T22:57:00,vfh,78.01
2023-11-03T22:58:00,vfh,95.85
2023-11-03T22:59:00,vfh,95.85
2023-11-03T23:00:00,vfh,49.97
2023-11-03T23:01:00,vfh,42.45
2023-11-03T23:02:00,vfh,85.61
2023-11-03T23:03:00,vfh,82.56
2023-11-03T23:04:00,vfh,70.08
2023-11-03T23:05:00,vfh,89.89
2023-11-03T23:06:00,vfh,90.20
2023-11-03T23:07:00,vfh,41.79
2023-11-03T23:08:00,vfh,39.14
2023-11-03T23:09:00,vfh,50.11
2023-11-03T23:10:00,vfh,95.03
2023-11-03T23:11:00,vfh,104.88
2023-11-03T23:12:00,vfh,96.29
2023-11-03T23:13:00,vfh,44.00
2023-11-03T23:14:00,vfh,58.98
2023-11-03T23:15:00,vfh,49.83
2023-11-03T23:16:00,vfh,48.08
2023-11-03T23:17:00,vfh,48.79
2023-11-03T23:18:00,vfh,84.61
2023-11-03T23:19:00,vfh,90.98
2023-11-03T23:20:00,vfh,62.98
2023-11-03T23:21:00,vfh,80.03
2023-11-03T23:22:00,vfh,71.35
2023-11-03T23:23:00,vfh,81.92
2023-11-03T23:24:00,vfh,60.34
2023-11-03T23:25:00,vfh,60.34
2023-11-03T23:26:00,vfh,114.88
2023-11-03T23:27:00,vfh,93.28
2023-11-03T23:28:00,vfh,93.28
2023-11-03T23:29:00,vfh,98.05
2023-11-03T23:30:00,vfh,98.05
2023-11-03T23:31:00,vfh,68.21
2023-11-03T23:32:00,vfh,92.71
2023-11-03T23:33:00,vfh,92.71
2023-11-03T23:34:00,vfh,99.82
2023-11-03T23:35:00,vfh,40.63
2023-11-03T23:36:00,vfh,40.63
2023-11-03T23:37:00,vfh,116.10
2023-11-03T23:38:00,vfh,55.23
2023-11-03T23:39:00,vfh,48.45
2023-11-03T23:40:00,vfh,99.53
2023-11-03T23:41:00,vfh,56.99
2023-11-03T23:42:00,vfh,91.40
2023-11-03T23:43:00,vfh,91.40
2023-11-03T23:44:00,vfh,26.27
2023-11-03T23:45:00,vfh,26.27
2023-11-03T23:46:00,vfh,78.06
2023-11-03T23:47:00,vfh,26.35
2023-11-03T23:48:00,vfh,26.35
2023-11-03T23:49:00,vfh,78.17
2023-11-03T23:50:00,vfh,38.22
2023-11-03T23:51:00,vfh,49.80
2023-11-03T23:52:00,vfh,35.46
2023-11-03T23:53:00,vfh,103.87
2023-11-03T23:54:00,vfh,103.87
2023-11-03T23:55:00,vfh,87.51
2023-11-03T23:56:00,vfh,73.77
2023-11-03T23:57:00,vfh,73.77
2023-11-03T23:58:00,vfh,25.81
2023-11-03T23:59:00,vfh,41.27
