#datetime,building,power
2023-07-15T23:18:00,atd,19.19
2023-07-15T23:19:00,atd,18.23
2023-07-15T23:20:00,atd,19.12
2023-07-15T23:21:00,atd,18.18
2023-07-15T23:22:00,atd,19.12
2023-07-15T23:23:00,atd,19.52
2023-07-15T23:24:00,atd,21.03
2023-07-15T23:25:00,atd,22.74
2023-07-15T23:26:00,atd,23.97
2023-07-15T23:27:00,atd,22.23
2023-07-15T23:28:00,atd,22.81
2023-07-15T23:29:00,atd,22.54
2023-07-15T23:30:00,atd,21.90
2023-07-15T23:31:00,atd,19.54
2023-07-15T23:32:00,atd,20.43
2023-07-15T23:33:00,atd,22.03
2023-07-15T23:34:00,atd,18.48
2023-07-15T23:35:00,atd,18.44
2023-07-15T23:36:00,atd,17.20
2023-07-15T23:37:00,atd,18.18
2023-07-15T23:38:00,atd,15.65
2023-07-15T23:39:00,atd,20.02
2023-07-15T23:40:00,atd,19.61
2023-07-15T23:41:00,atd,23.54
2023-07-15T23:42:00,atd,21.77
2023-07-15T23:43:00,atd,23.20
2023-07-15T23:44:00,atd,18.86
2023-07-15T23:45:00,atd,20.45
2023-07-15T23:46:00,atd,21.44
2023-07-15T23:47:00,atd,21.65
2023-07-15T23:48:00,atd,23.34
2023-07-15T23:49:00,atd,22.25
2023-07-15T23:50:00,atd,22.19
2023-07-15T23:51:00,atd,21.67
2023-07-15T23:52:00,atd,21.30
2023-07-15T23:53:00,atd,23.12
2023-07-15T23:54:00,atd,23.03
2023-07-15T23:55:00,atd,23.43
2023-07-15T23:56:00,atd,23.43
2023-07-15T23:57:00,atd,24.79
2023-07-15T23:58:00,atd,21.88
2023-07-15T23:59:00,atd,20.04
