#datetime,building,power
2022-10-17T22:11:00,vfh,67.81
2022-10-17T22:12:00,vfh,41.59
2022-10-17T22:13:00,vfh,50.61
2022-10-17T22:14:00,vfh,45.79
2022-10-17T22:15:00,vfh,57.25
2022-10-17T22:16:00,vfh,56.10
2022-10-17T22:17:00,vfh,49.56
2022-10-17T22:18:00,vfh,32.93
2022-10-17T22:19:00,vfh,32.93
2022-10-17T22:20:00,vfh,29.08
2022-10-17T22:21:00,vfh,35.45
2022-10-17T22:22:00,vfh,39.04
2022-10-17T22:23:00,vfh,36.45
2022-10-17T22:24:00,vfh,52.72
2022-10-17T22:25:00,vfh,59.76
2022-10-17T22:26:00,vfh,59.76
2022-10-17T22:27:00,vfh,17.00
2022-10-17T22:28:00,vfh,51.79
2022-10-17T22:29:00,vfh,51.79
2022-10-17T22:30:00,vfh,81.06
2022-10-17T22:31:00,vfh,55.72
2022-10-17T22:32:00,vfh,55.72
2022-10-17T22:33:00,vfh,47.86
2022-10-17T22:34:00,vfh,40.84
2022-10-17T22:35:00,vfh,40.84
2022-10-17T22:36:00,vfh,43.22
2022-10-17T22:37:00,vfh,43.22
2022-10-17T22:38:00,vfh,68.68
2022-10-17T22:39:00,vfh,68.68
2022-10-17T22:40:00,vfh,88.97
2022-10-17T22:41:00,vfh,87.70
2022-10-17T22:42:00,vfh,94.22
2022-10-17T22:43:00,vfh,94.22
2022-10-17T22:44:00,vfh,97.53
2022-10-17T22:45:00,vfh,106.97
2022-10-17T22:46:00,vfh,97.84
2022-10-17T22:47:00,vfh,99.17
2022-10-17T22:48:00,vfh,111.91
2022-10-17T22:49:00,vfh,109.92
2022-10-17T22:50:00,vfh,107.66
2022-10-17T22:51:00,vfh,93.62
2022-10-17T22:52:00,vfh,66.77
2022-10-17T22:53:00,vfh,66.80
2022-10-17T22:54:00,vfh,81.25
2022-10-17T22:55:00,vfh,70.09
2022-10-17T22:56:00,vfh,70.09
2022-10-17T22:57:00,vfh,31.47
2022-10-17T22:58:00,vfh,31.47
2022-10-17T22:59:00,vfh,30.56
2022-10-17T23:00:00,vfh,40.06
2022-10-17T23:01:00,vfh,80.01
2022-10-17T23:02:00,vfh,63.85
2022-10-17T23:03:00,vfh,63.85
2022-10-17T23:04:00,vfh,86.85
2022-10-17T23:05:00,vfh,85.94
2022-10-17T23:06:00,vfh,85.94
2022-10-17T23:07:00,vfh,75.87
2022-10-17T23:08:00,vfh,71.21
2022-10-17T23:09:00,vfh,57.46
2022-10-17T23:10:00,vfh,44.15
2022-10-17T23:11:00,vfh,31.78
2022-10-17T23:12:00,vfh,42.54
2022-10-17T23:13:00,vfh,52.35
2022-10-17T23:14:00,vfh,52.35
2022-10-17T23:15:00,vfh,22.85
2022-10-17T23:16:00,vfh,25.90
2022-10-17T23:17:00,vfh,31.95
2022-10-17T23:18:00,vfh,86.83
2022-10-17T23:19:00,vfh,84.84
2022-10-17T23:20:00,vfh,63.02
2022-10-17T23:21:00,vfh,13.84
2022-10-17T23:22:00,vfh,13.84
2022-10-17T23:23:00,vfh,80.33
2022-10-17T23:24:00,vfh,80.33
2022-10-17T23:25:00,vfh,38.56
2022-10-17T23:26:00,vfh,38.56
2022-10-17T23:27:00,vfh,51.29
2022-10-17T23:28:00,vfh,51.29
2022-10-17T23:29:00,vfh,90.35
2022-10-17T23:30:00,vfh,90.35
2022-10-17T23:31:00,vfh,67.05
2022-10-17T23:32:00,vfh,67.05
2022-10-17T23:33:00,vfh,39.56
2022-10-17T23:34:00,vfh,39.56
2022-10-17T23:35:00,vfh,50.70
2022-10-17T23:36:00,vfh,51.18
2022-10-17T23:37:00,vfh,55.82
2022-10-17T23:38:00,vfh,55.82
2022-10-17T23:39:00,vfh,83.60
2022-10-17T23:40:00,vfh,82.57
2022-10-17T23:41:00,vfh,45.90
2022-10-17T23:42:00,vfh,77.30
2022-10-17T23:43:00,vfh,77.30
2022-10-17T23:44:00,vfh,87.90
2022-10-17T23:45:00,vfh,86.01
2022-10-17T23:46:00,vfh,56.96
2022-10-17T23:47:00,vfh,56.96
2022-10-17T23:48:00,vfh,63.73
2022-10-17T23:49:00,vfh,63.73
2022-10-17T23:50:00,vfh,22.44
2022-10-17T23:51:00,vfh,92.16
2022-10-17T23:52:00,vfh,51.66
2022-10-17T23:53:00,vfh,26.74
2022-10-17T23:54:00,vfh,21.42
2022-10-17T23:55:00,vfh,44.94
2022-10-17T23:56:00,vfh,89.76
2022-10-17T23:57:00,vfh,82.61
2022-10-17T23:58:00,vfh,40.56
2022-10-17T23:59:00,vfh,52.13
