#datetime,building,power
2022-11-08T23:18:00,prt,26.55
2022-11-08T23:19:00,prt,27.26
2022-11-08T23:20:00,prt,27.38
2022-11-08T23:21:00,prt,27.38
2022-11-08T23:22:00,prt,31.52
2022-11-08T23:23:00,prt,29.31
2022-11-08T23:24:00,prt,31.11
2022-11-08T23:25:00,prt,32.38
2022-11-08T23:26:00,prt,34.91
2022-11-08T23:27:00,prt,37.99
2022-11-08T23:28:00,prt,33.65
2022-11-08T23:29:00,prt,32.02
2022-11-08T23:30:00,prt,32.35
2022-11-08T23:31:00,prt,30.64
2022-11-08T23:32:00,prt,30.84
2022-11-08T23:33:00,prt,30.41
2022-11-08T23:34:00,prt,29.60
2022-11-08T23:35:00,prt,29.57
2022-11-08T23:36:00,prt,26.91
2022-11-08T23:37:00,prt,28.06
2022-11-08T23:38:00,prt,27.46
2022-11-08T23:39:00,prt,26.58
2022-11-08T23:40:00,prt,26.87
2022-11-08T23:41:00,prt,25.57
2022-11-08T23:42:00,prt,29.90
2022-11-08T23:43:00,prt,26.86
2022-11-08T23:44:00,prt,23.38
2022-11-08T23:45:00,prt,22.68
2022-11-08T23:46:00,prt,28.02
2022-11-08T23:47:00,prt,25.37
2022-11-08T23:48:00,prt,24.85
2022-11-08T23:49:00,prt,25.46
2022-11-08T23:50:00,prt,28.70
2022-11-08T23:51:00,prt,25.83
2022-11-08T23:52:00,prt,23.86
2022-11-08T23:53:00,prt,25.00
2022-11-08T23:54:00,prt,25.39
2022-11-08T23:55:00,prt,25.22
2022-11-08T23:56:00,prt,25.27
2022-11-08T23:57:00,prt,23.97
2022-11-08T23:58:00,prt,27.10
2022-11-08T23:59:00,prt,30.66
