#datetime,building,power
2023-07-15T23:18:00,prt,60.29
2023-07-15T23:19:00,prt,68.98
2023-07-15T23:20:00,prt,69.78
2023-07-15T23:21:00,prt,81.87
2023-07-15T23:22:00,prt,78.20
2023-07-15T23:23:00,prt,66.53
2023-07-15T23:24:00,prt,54.76
2023-07-15T23:25:00,prt,52.59
2023-07-15T23:26:00,prt,38.68
2023-07-15T23:27:00,prt,38.44
2023-07-15T23:28:00,prt,38.19
2023-07-15T23:29:00,prt,35.71
2023-07-15T23:30:00,prt,53.44
2023-07-15T23:31:00,prt,51.10
2023-07-15T23:32:00,prt,51.32
2023-07-15T23:33:00,prt,60.97
2023-07-15T23:34:00,prt,59.04
2023-07-15T23:35:00,prt,58.50
2023-07-15T23:36:00,prt,68.42
2023-07-15T23:37:00,prt,68.33
2023-07-15T23:38:00,prt,68.55
2023-07-15T23:39:00,prt,63.95
2023-07-15T23:40:00,prt,43.64
2023-07-15T23:41:00,prt,37.38
2023-07-15T23:42:00,prt,37.56
2023-07-15T23:43:00,prt,36.48
2023-07-15T23:44:00,prt,36.64
2023-07-15T23:45:00,prt,45.17
2023-07-15T23:46:00,prt,45.39
2023-07-15T23:47:00,prt,46.20
2023-07-15T23:48:00,prt,63.13
2023-07-15T23:49:00,prt,60.15
2023-07-15T23:50:00,prt,57.63
2023-07-15T23:51:00,prt,57.96
2023-07-15T23:52:00,prt,58.77
2023-07-15T23:53:00,prt,56.61
2023-07-15T23:54:00,prt,56.77
2023-07-15T23:55:00,prt,56.62
2023-07-15T23:56:00,prt,44.80
2023-07-15T23:57:00,prt,54.39
2023-07-15T23:58:00,prt,53.81
2023-07-15T23:59:00,prt,52.87
