#datetime,building,power
2022-08-28T22:12:00,vfh,23.59
2022-08-28T22:13:00,vfh,72.95
2022-08-28T22:14:00,vfh,72.23
2022-08-28T22:15:00,vfh,73.37
2022-08-28T22:16:00,vfh,77.27
2022-08-28T22:17:00,vfh,77.27
2022-08-28T22:18:00,vfh,45.36
2022-08-28T22:19:00,vfh,45.36
2022-08-28T22:20:00,vfh,116.15
2022-08-28T22:21:00,vfh,116.15
2022-08-28T22:22:00,vfh,119.00
2022-08-28T22:23:00,vfh,119.00
2022-08-28T22:24:00,vfh,92.39
2022-08-28T22:25:00,vfh,85.99
2022-08-28T22:26:00,vfh,85.99
2022-08-28T22:27:00,vfh,107.69
2022-08-28T22:28:00,vfh,107.69
2022-08-28T22:29:00,vfh,82.86
2022-08-28T22:30:00,vfh,73.47
2022-08-28T22:31:00,vfh,58.35
2022-08-28T22:32:00,vfh,64.97
2022-08-28T22:33:00,vfh,64.97
2022-08-28T22:34:00,vfh,61.05
2022-08-28T22:35:00,vfh,61.05
2022-08-28T22:36:00,vfh,65.92
2022-08-28T22:37:00,vfh,65.92
2022-08-28T22:38:00,vfh,52.44
2022-08-28T22:39:00,vfh,52.44
2022-08-28T22:40:00,vfh,46.83
2022-08-28T22:41:00,vfh,41.48
2022-08-28T22:42:00,vfh,41.48
2022-08-28T22:43:00,vfh,59.39
2022-08-28T22:44:00,vfh,63.00
2022-08-28T22:45:00,vfh,29.64
2022-08-28T22:46:00,vfh,86.56
2022-08-28T22:47:00,vfh,86.56
2022-08-28T22:48:00,vfh,79.20
2022-08-28T22:49:00,vfh,79.20
2022-08-28T22:50:00,vfh,20.84
2022-08-28T22:51:00,vfh,75.01
2022-08-28T22:52:00,vfh,68.61
2022-08-28T22:53:00,vfh,64.28
2022-08-28T22:54:00,vfh,64.28
2022-08-28T22:55:00,vfh,85.55
2022-08-28T22:56:00,vfh,85.55
2022-08-28T22:57:00,vfh,95.26
2022-08-28T22:58:00,vfh,95.26
2022-08-28T22:59:00,vfh,91.49
2022-08-28T23:00:00,vfh,58.71
2022-08-28T23:01:00,vfh,58.71
2022-08-28T23:02:00,vfh,100.64
2022-08-28T23:03:00,vfh,100.64
2022-08-28T23:04:00,vfh,64.92
2022-08-28T23:05:00,vfh,69.06
2022-08-28T23:06:00,vfh,35.14
2022-08-28T23:07:00,vfh,88.06
2022-08-28T23:08:00,vfh,88.06
2022-08-28T23:09:00,vfh,73.53
2022-08-28T23:10:00,vfh,73.53
2022-08-28T23:11:00,vfh,94.96
2022-08-28T23:12:00,vfh,95.10
2022-08-28T23:13:00,vfh,91.22
2022-08-28T23:14:00,vfh,86.26
2022-08-28T23:15:00,vfh,81.16
2022-08-28T23:16:00,vfh,31.90
2022-08-28T23:17:00,vfh,62.23
2022-08-28T23:18:00,vfh,62.23
2022-08-28T23:19:00,vfh,78.48
2022-08-28T23:20:00,vfh,80.28
2022-08-28T23:21:00,vfh,80.28
2022-08-28T23:22:00,vfh,80.28
2022-08-28T23:23:00,vfh,53.64
2022-08-28T23:24:00,vfh,53.64
2022-08-28T23:25:00,vfh,97.82
2022-08-28T23:26:00,vfh,97.82
2022-08-28T23:27:00,vfh,36.39
2022-08-28T23:28:00,vfh,36.39
2022-08-28T23:29:00,vfh,36.39
2022-08-28T23:30:00,vfh,56.68
2022-08-28T23:31:00,vfh,56.68
2022-08-28T23:32:00,vfh,83.75
2022-08-28T23:33:00,vfh,83.75
2022-08-28T23:34:00,vfh,107.45
2022-08-28T23:35:00,vfh,107.45
2022-08-28T23:36:00,vfh,107.45
2022-08-28T23:37:00,vfh,78.51
2022-08-28T23:38:00,vfh,50.61
2022-08-28T23:39:00,vfh,50.61
2022-08-28T23:40:00,vfh,49.53
2022-08-28T23:41:00,vfh,49.53
2022-08-28T23:42:00,vfh,67.76
2022-08-28T23:43:00,vfh,67.76
2022-08-28T23:44:00,vfh,58.47
2022-08-28T23:45:00,vfh,58.47
2022-08-28T23:46:00,vfh,85.11
2022-08-28T23:47:00,vfh,90.96
2022-08-28T23:48:00,vfh,96.91
2022-08-28T23:49:00,vfh,96.91
2022-08-28T23:50:00,vfh,96.91
2022-08-28T23:51:00,vfh,85.33
2022-08-28T23:52:00,vfh,47.13
2022-08-28T23:53:00,vfh,47.13
2022-08-28T23:54:00,vfh,80.11
2022-08-28T23:55:00,vfh,65.28
2022-08-28T23:56:00,vfh,65.28
2022-08-28T23:57:00,vfh,65.28
2022-08-28T23:58:00,vfh,44.96
2022-08-28T23:59:00,vfh,70.41
