#datetime,building,power
2021-12-03T22:12:00,rvs,59.91
2021-12-03T22:13:00,rvs,65.20
2021-12-03T22:14:00,rvs,66.67
2021-12-03T22:15:00,rvs,65.44
2021-12-03T22:16:00,rvs,75.65
2021-12-03T22:17:00,rvs,72.08
2021-12-03T22:18:00,rvs,64.68
2021-12-03T22:19:00,rvs,59.74
2021-12-03T22:20:00,rvs,80.47
2021-12-03T22:21:00,rvs,81.90
2021-12-03T22:22:00,rvs,80.68
2021-12-03T22:23:00,rvs,82.94
2021-12-03T22:24:00,rvs,65.34
2021-12-03T22:25:00,rvs,68.65
2021-12-03T22:26:00,rvs,63.20
2021-12-03T22:27:00,rvs,48.01
2021-12-03T22:28:00,rvs,48.82
2021-12-03T22:29:00,rvs,57.34
2021-12-03T22:30:00,rvs,51.80
2021-12-03T22:31:00,rvs,61.02
2021-12-03T22:32:00,rvs,50.22
2021-12-03T22:33:00,rvs,42.68
2021-12-03T22:34:00,rvs,37.57
2021-12-03T22:35:00,rvs,34.73
2021-12-03T22:36:00,rvs,34.10
2021-12-03T22:37:00,rvs,34.69
2021-12-03T22:38:00,rvs,23.21
2021-12-03T22:39:00,rvs,17.60
2021-12-03T22:40:00,rvs,19.49
2021-12-03T22:41:00,rvs,20.21
2021-12-03T22:42:00,rvs,20.76
2021-12-03T22:43:00,rvs,22.52
2021-12-03T22:44:00,rvs,22.73
2021-12-03T22:45:00,rvs,28.78
2021-12-03T22:46:00,rvs,21.07
2021-12-03T22:47:00,rvs,16.75
2021-12-03T22:48:00,rvs,16.18
2021-12-03T22:49:00,rvs,16.24
2021-12-03T22:50:00,rvs,16.28
2021-12-03T22:51:00,rvs,16.65
2021-12-03T22:52:00,rvs,18.01
2021-12-03T22:53:00,rvs,18.10
2021-12-03T22:54:00,rvs,18.09
2021-12-03T22:55:00,rvs,18.24
2021-12-03T22:56:00,rvs,17.45
2021-12-03T22:57:00,rvs,16.86
2021-12-03T22:58:00,rvs,19.27
2021-12-03T22:59:00,rvs,25.75
2021-12-03T23:00:00,rvs,27.02
2021-12-03T23:01:00,rvs,24.46
2021-12-03T23:02:00,rvs,45.91
2021-12-03T23:03:00,rvs,46.11
2021-12-03T23:04:00,rvs,46.74
2021-12-03T23:05:00,rvs,46.74
2021-12-03T23:06:00,rvs,30.99
2021-12-03T23:07:00,rvs,26.65
2021-12-03T23:08:00,rvs,23.69
2021-12-03T23:09:00,rvs,26.00
2021-12-03T23:10:00,rvs,24.05
2021-12-03T23:11:00,rvs,33.59
2021-12-03T23:12:00,rvs,26.59
2021-12-03T23:13:00,rvs,33.53
2021-12-03T23:14:00,rvs,26.78
2021-12-03T23:15:00,rvs,34.59
2021-12-03T23:16:00,rvs,35.18
2021-12-03T23:17:00,rvs,34.09
2021-12-03T23:18:00,rvs,24.57
2021-12-03T23:19:00,rvs,19.49
2021-12-03T23:20:00,rvs,28.47
2021-12-03T23:21:00,rvs,29.23
2021-12-03T23:22:00,rvs,37.80
2021-12-03T23:23:00,rvs,40.79
2021-12-03T23:24:00,rvs,45.05
2021-12-03T23:25:00,rvs,39.12
2021-12-03T23:26:00,rvs,49.83
2021-12-03T23:27:00,rvs,48.65
2021-12-03T23:28:00,rvs,57.39
2021-12-03T23:29:00,rvs,50.51
2021-12-03T23:30:00,rvs,56.27
2021-12-03T23:31:00,rvs,46.74
2021-12-03T23:32:00,rvs,54.68
2021-12-03T23:33:00,rvs,55.09
2021-12-03T23:34:00,rvs,47.57
2021-12-03T23:35:00,rvs,47.11
2021-12-03T23:36:00,rvs,54.12
2021-12-03T23:37:00,rvs,53.53
2021-12-03T23:38:00,rvs,51.07
2021-12-03T23:39:00,rvs,49.91
2021-12-03T23:40:00,rvs,34.82
2021-12-03T23:41:00,rvs,30.96
2021-12-03T23:42:00,rvs,29.83
2021-12-03T23:43:00,rvs,28.32
2021-12-03T23:44:00,rvs,26.84
2021-12-03T23:45:00,rvs,27.05
2021-12-03T23:46:00,rvs,24.01
2021-12-03T23:47:00,rvs,22.74
2021-12-03T23:48:00,rvs,22.52
2021-12-03T23:49:00,rvs,23.94
2021-12-03T23:50:00,rvs,15.74
2021-12-03T23:51:00,rvs,18.92
2021-12-03T23:52:00,rvs,19.14
2021-12-03T23:53:00,rvs,19.50
2021-12-03T23:54:00,rvs,24.53
2021-12-03T23:55:00,rvs,26.42
2021-12-03T23:56:00,rvs,26.87
2021-12-03T23:57:00,rvs,32.82
2021-12-03T23:58:00,rvs,26.79
2021-12-03T23:59:00,rvs,19.57
