#datetime,building,power
2021-12-16T23:18:00,prt,22.16
2021-12-16T23:19:00,prt,25.38
2021-12-16T23:20:00,prt,24.02
2021-12-16T23:21:00,prt,22.84
2021-12-16T23:22:00,prt,23.21
2021-12-16T23:23:00,prt,23.23
2021-12-16T23:24:00,prt,22.03
2021-12-16T23:25:00,prt,21.62
2021-12-16T23:26:00,prt,20.40
2021-12-16T23:27:00,prt,20.64
2021-12-16T23:28:00,prt,19.08
2021-12-16T23:29:00,prt,19.13
2021-12-16T23:30:00,prt,20.28
2021-12-16T23:31:00,prt,20.75
2021-12-16T23:32:00,prt,19.89
2021-12-16T23:33:00,prt,19.59
2021-12-16T23:34:00,prt,18.36
2021-12-16T23:35:00,prt,19.41
2021-12-16T23:36:00,prt,21.24
2021-12-16T23:37:00,prt,21.64
2021-12-16T23:38:00,prt,24.82
2021-12-16T23:39:00,prt,24.89
2021-12-16T23:40:00,prt,23.56
2021-12-16T23:41:00,prt,23.12
2021-12-16T23:42:00,prt,23.00
2021-12-16T23:43:00,prt,22.35
2021-12-16T23:44:00,prt,21.65
2021-12-16T23:45:00,prt,20.29
2021-12-16T23:46:00,prt,21.17
2021-12-16T23:47:00,prt,20.99
2021-12-16T23:48:00,prt,21.63
2021-12-16T23:49:00,prt,20.39
2021-12-16T23:50:00,prt,22.41
2021-12-16T23:51:00,prt,21.97
2021-12-16T23:52:00,prt,22.32
2021-12-16T23:53:00,prt,22.76
2021-12-16T23:54:00,prt,23.07
2021-12-16T23:55:00,prt,25.13
2021-12-16T23:56:00,prt,22.21
2021-12-16T23:57:00,prt,20.12
2021-12-16T23:58:00,prt,19.69
2021-12-16T23:59:00,prt,19.00
