#datetime,building,power
2022-07-23T22:12:00,mcc,68.34
2022-07-23T22:13:00,mcc,71.81
2022-07-23T22:14:00,mcc,71.18
2022-07-23T22:15:00,mcc,89.72
2022-07-23T22:16:00,mcc,74.91
2022-07-23T22:17:00,mcc,70.42
2022-07-23T22:18:00,mcc,69.38
2022-07-23T22:19:00,mcc,66.71
2022-07-23T22:20:00,mcc,64.55
2022-07-23T22:21:00,mcc,73.96
2022-07-23T22:22:00,mcc,65.96
2022-07-23T22:23:00,mcc,67.25
2022-07-23T22:24:00,mcc,62.26
2022-07-23T22:25:00,mcc,61.23
2022-07-23T22:26:00,mcc,63.47
2022-07-23T22:27:00,mcc,62.42
2022-07-23T22:28:00,mcc,62.77
2022-07-23T22:29:00,mcc,63.86
2022-07-23T22:30:00,mcc,64.12
2022-07-23T22:31:00,mcc,64.28
2022-07-23T22:32:00,mcc,66.13
2022-07-23T22:33:00,mcc,77.95
2022-07-23T22:34:00,mcc,74.10
2022-07-23T22:35:00,mcc,64.49
2022-07-23T22:36:00,mcc,67.41
2022-07-23T22:37:00,mcc,64.77
2022-07-23T22:38:00,mcc,65.65
2022-07-23T22:39:00,mcc,65.96
2022-07-23T22:40:00,mcc,65.59
2022-07-23T22:41:00,mcc,65.56
2022-07-23T22:42:00,mcc,65.16
2022-07-23T22:43:00,mcc,63.27
2022-07-23T22:44:00,mcc,62.16
2022-07-23T22:45:00,mcc,59.48
2022-07-23T22:46:00,mcc,59.80
2022-07-23T22:47:00,mcc,60.57
2022-07-23T22:48:00,mcc,59.12
2022-07-23T22:49:00,mcc,58.95
2022-07-23T22:50:00,mcc,59.90
2022-07-23T22:51:00,mcc,58.16
2022-07-23T22:52:00,mcc,58.87
2022-07-23T22:53:00,mcc,67.86
2022-07-23T22:54:00,mcc,60.69
2022-07-23T22:55:00,mcc,58.34
2022-07-23T22:56:00,mcc,59.08
2022-07-23T22:57:00,mcc,62.93
2022-07-23T22:58:00,mcc,65.30
2022-07-23T22:59:00,mcc,66.61
2022-07-23T23:00:00,mcc,67.83
2022-07-23T23:01:00,mcc,66.23
2022-07-23T23:02:00,mcc,73.89
2022-07-23T23:03:00,mcc,73.67
2022-07-23T23:04:00,mcc,70.15
2022-07-23T23:05:00,mcc,70.72
2022-07-23T23:06:00,mcc,70.41
2022-07-23T23:07:00,mcc,67.45
2022-07-23T23:08:00,mcc,59.82
2022-07-23T23:09:00,mcc,67.66
2022-07-23T23:10:00,mcc,68.15
2022-07-23T23:11:00,mcc,67.74
2022-07-23T23:12:00,mcc,70.65
2022-07-23T23:13:00,mcc,73.87
2022-07-23T23:14:00,mcc,68.08
2022-07-23T23:15:00,mcc,58.09
2022-07-23T23:16:00,mcc,62.24
2022-07-23T23:17:00,mcc,60.91
2022-07-23T23:18:00,mcc,60.80
2022-07-23T23:19:00,mcc,60.63
2022-07-23T23:20:00,mcc,71.41
2022-07-23T23:21:00,mcc,56.54
2022-07-23T23:22:00,mcc,59.53
2022-07-23T23:23:00,mcc,59.60
2022-07-23T23:24:00,mcc,59.58
2022-07-23T23:25:00,mcc,58.91
2022-07-23T23:26:00,mcc,58.18
2022-07-23T23:27:00,mcc,60.24
2022-07-23T23:28:00,mcc,73.59
2022-07-23T23:29:00,mcc,62.06
2022-07-23T23:30:00,mcc,64.61
2022-07-23T23:31:00,mcc,62.79
2022-07-23T23:32:00,mcc,68.29
2022-07-23T23:33:00,mcc,62.96
2022-07-23T23:34:00,mcc,59.99
2022-07-23T23:35:00,mcc,56.46
2022-07-23T23:36:00,mcc,56.79
2022-07-23T23:37:00,mcc,56.90
2022-07-23T23:38:00,mcc,56.12
2022-07-23T23:39:00,mcc,55.61
2022-07-23T23:40:00,mcc,58.89
2022-07-23T23:41:00,mcc,57.84
2022-07-23T23:42:00,mcc,57.14
2022-07-23T23:43:00,mcc,62.70
2022-07-23T23:44:00,mcc,57.08
2022-07-23T23:45:00,mcc,59.17
2022-07-23T23:46:00,mcc,60.19
2022-07-23T23:47:00,mcc,61.53
2022-07-23T23:48:00,mcc,56.37
2022-07-23T23:49:00,mcc,56.64
2022-07-23T23:50:00,mcc,60.79
2022-07-23T23:51:00,mcc,61.54
2022-07-23T23:52:00,mcc,69.03
2022-07-23T23:53:00,mcc,62.25
2022-07-23T23:54:00,mcc,62.42
2022-07-23T23:55:00,mcc,62.01
2022-07-23T23:56:00,mcc,63.52
2022-07-23T23:57:00,mcc,65.25
2022-07-23T23:58:00,mcc,61.65
2022-07-23T23:59:00,mcc,62.18
