#datetime,building,power
2022-02-18T22:12:00,mfh,72.70
2022-02-18T22:13:00,mfh,72.45
2022-02-18T22:14:00,mfh,72.23
2022-02-18T22:15:00,mfh,72.06
2022-02-18T22:16:00,mfh,72.72
2022-02-18T22:17:00,mfh,72.62
2022-02-18T22:18:00,mfh,67.05
2022-02-18T22:19:00,mfh,67.87
2022-02-18T22:20:00,mfh,58.74
2022-02-18T22:21:00,mfh,58.74
2022-02-18T22:22:00,mfh,58.75
2022-02-18T22:23:00,mfh,58.66
2022-02-18T22:24:00,mfh,57.59
2022-02-18T22:25:00,mfh,57.42
2022-02-18T22:26:00,mfh,57.49
2022-02-18T22:27:00,mfh,57.63
2022-02-18T22:28:00,mfh,56.97
2022-02-18T22:29:00,mfh,56.97
2022-02-18T22:30:00,mfh,57.27
2022-02-18T22:31:00,mfh,63.55
2022-02-18T22:32:00,mfh,66.01
2022-02-18T22:33:00,mfh,64.41
2022-02-18T22:34:00,mfh,63.87
2022-02-18T22:35:00,mfh,63.99
2022-02-18T22:36:00,mfh,64.41
2022-02-18T22:37:00,mfh,63.58
2022-02-18T22:38:00,mfh,63.03
2022-02-18T22:39:00,mfh,63.02
2022-02-18T22:40:00,mfh,62.93
2022-02-18T22:41:00,mfh,64.08
2022-02-18T22:42:00,mfh,64.45
2022-02-18T22:43:00,mfh,63.59
2022-02-18T22:44:00,mfh,63.68
2022-02-18T22:45:00,mfh,62.96
2022-02-18T22:46:00,mfh,62.84
2022-02-18T22:47:00,mfh,62.94
2022-02-18T22:48:00,mfh,62.92
2022-02-18T22:49:00,mfh,63.41
2022-02-18T22:50:00,mfh,63.39
2022-02-18T22:51:00,mfh,63.20
2022-02-18T22:52:00,mfh,63.60
2022-02-18T22:53:00,mfh,62.46
2022-02-18T22:54:00,mfh,62.55
2022-02-18T22:55:00,mfh,62.64
2022-02-18T22:56:00,mfh,62.80
2022-02-18T22:57:00,mfh,57.53
2022-02-18T22:58:00,mfh,57.48
2022-02-18T22:59:00,mfh,57.65
2022-02-18T23:00:00,mfh,57.70
2022-02-18T23:01:00,mfh,57.02
2022-02-18T23:02:00,mfh,56.89
2022-02-18T23:03:00,mfh,51.46
2022-02-18T23:04:00,mfh,57.11
2022-02-18T23:05:00,mfh,57.57
2022-02-18T23:06:00,mfh,59.59
2022-02-18T23:07:00,mfh,59.63
2022-02-18T23:08:00,mfh,59.57
2022-02-18T23:09:00,mfh,59.53
2022-02-18T23:10:00,mfh,58.78
2022-02-18T23:11:00,mfh,58.69
2022-02-18T23:12:00,mfh,58.50
2022-02-18T23:13:00,mfh,59.23
2022-02-18T23:14:00,mfh,59.94
2022-02-18T23:15:00,mfh,59.94
2022-02-18T23:16:00,mfh,59.94
2022-02-18T23:17:00,mfh,59.37
2022-02-18T23:18:00,mfh,58.67
2022-02-18T23:19:00,mfh,58.54
2022-02-18T23:20:00,mfh,58.54
2022-02-18T23:21:00,mfh,51.78
2022-02-18T23:22:00,mfh,52.00
2022-02-18T23:23:00,mfh,52.27
2022-02-18T23:24:00,mfh,52.48
2022-02-18T23:25:00,mfh,66.50
2022-02-18T23:26:00,mfh,66.23
2022-02-18T23:27:00,mfh,66.11
2022-02-18T23:28:00,mfh,65.84
2022-02-18T23:29:00,mfh,65.82
2022-02-18T23:30:00,mfh,64.57
2022-02-18T23:31:00,mfh,64.17
2022-02-18T23:32:00,mfh,63.96
2022-02-18T23:33:00,mfh,63.91
2022-02-18T23:34:00,mfh,63.83
2022-02-18T23:35:00,mfh,63.01
2022-02-18T23:36:00,mfh,63.01
2022-02-18T23:37:00,mfh,62.67
2022-02-18T23:38:00,mfh,62.51
2022-02-18T23:39:00,mfh,62.97
2022-02-18T23:40:00,mfh,62.95
2022-02-18T23:41:00,mfh,62.94
2022-02-18T23:42:00,mfh,63.37
2022-02-18T23:43:00,mfh,62.23
2022-02-18T23:44:00,mfh,62.54
2022-02-18T23:45:00,mfh,62.50
2022-02-18T23:46:00,mfh,62.81
2022-02-18T23:47:00,mfh,63.11
2022-02-18T23:48:00,mfh,63.15
2022-02-18T23:49:00,mfh,63.12
2022-02-18T23:50:00,mfh,63.23
2022-02-18T23:51:00,mfh,62.45
2022-02-18T23:52:00,mfh,62.49
2022-02-18T23:53:00,mfh,62.37
2022-02-18T23:54:00,mfh,62.58
2022-02-18T23:55:00,mfh,63.23
2022-02-18T23:56:00,mfh,63.14
2022-02-18T23:57:00,mfh,63.17
2022-02-18T23:58:00,mfh,63.28
2022-02-18T23:59:00,mfh,63.05
