#datetime,building,power
2023-06-20T22:12:00,vfh,63.06
2023-06-20T22:13:00,vfh,62.94
2023-06-20T22:14:00,vfh,14.85
2023-06-20T22:15:00,vfh,8.96
2023-06-20T22:16:00,vfh,34.04
2023-06-20T22:17:00,vfh,34.04
2023-06-20T22:18:00,vfh,9.51
2023-06-20T22:19:00,vfh,51.00
2023-06-20T22:20:00,vfh,54.45
2023-06-20T22:21:00,vfh,13.62
2023-06-20T22:22:00,vfh,71.29
2023-06-20T22:23:00,vfh,74.59
2023-06-20T22:24:00,vfh,74.59
2023-06-20T22:25:00,vfh,108.24
2023-06-20T22:26:00,vfh,108.24
2023-06-20T22:27:00,vfh,68.35
2023-06-20T22:28:00,vfh,68.35
2023-06-20T22:29:00,vfh,26.72
2023-06-20T22:30:00,vfh,79.62
2023-06-20T22:31:00,vfh,115.00
2023-06-20T22:32:00,vfh,112.14
2023-06-20T22:33:00,vfh,50.22
2023-06-20T22:34:00,vfh,50.22
2023-06-20T22:35:00,vfh,67.27
2023-06-20T22:36:00,vfh,67.27
2023-06-20T22:37:00,vfh,11.95
2023-06-20T22:38:00,vfh,11.95
2023-06-20T22:39:00,vfh,66.27
2023-06-20T22:40:00,vfh,43.46
2023-06-20T22:41:00,vfh,12.61
2023-06-20T22:42:00,vfh,75.99
2023-06-20T22:43:00,vfh,28.27
2023-06-20T22:44:00,vfh,8.31
2023-06-20T22:45:00,vfh,8.31
2023-06-20T22:46:00,vfh,53.66
2023-06-20T22:47:00,vfh,52.41
2023-06-20T22:48:00,vfh,116.09
2023-06-20T22:49:00,vfh,121.23
2023-06-20T22:50:00,vfh,112.74
2023-06-20T22:51:00,vfh,112.74
2023-06-20T22:52:00,vfh,60.88
2023-06-20T22:53:00,vfh,107.06
2023-06-20T22:54:00,vfh,107.06
2023-06-20T22:55:00,vfh,57.79
2023-06-20T22:56:00,vfh,56.84
2023-06-20T22:57:00,vfh,56.84
2023-06-20T22:58:00,vfh,104.90
2023-06-20T22:59:00,vfh,95.55
2023-06-20T23:00:00,vfh,80.18
2023-06-20T23:01:00,vfh,80.18
2023-06-20T23:02:00,vfh,99.63
2023-06-20T23:03:00,vfh,99.63
2023-06-20T23:04:00,vfh,104.53
2023-06-20T23:05:00,vfh,58.37
2023-06-20T23:06:00,vfh,58.37
2023-06-20T23:07:00,vfh,114.89
2023-06-20T23:08:00,vfh,111.12
2023-06-20T23:09:00,vfh,105.65
2023-06-20T23:10:00,vfh,64.59
2023-06-20T23:11:00,vfh,110.13
2023-06-20T23:12:00,vfh,110.13
2023-06-20T23:13:00,vfh,55.26
2023-06-20T23:14:00,vfh,55.26
2023-06-20T23:15:00,vfh,44.18
2023-06-20T23:16:00,vfh,53.83
2023-06-20T23:17:00,vfh,53.83
2023-06-20T23:18:00,vfh,106.72
2023-06-20T23:19:00,vfh,93.46
2023-06-20T23:20:00,vfh,87.24
2023-06-20T23:21:00,vfh,88.79
2023-06-20T23:22:00,vfh,99.62
2023-06-20T23:23:00,vfh,94.03
2023-06-20T23:24:00,vfh,79.97
2023-06-20T23:25:00,vfh,79.97
2023-06-20T23:26:00,vfh,71.57
2023-06-20T23:27:00,vfh,75.68
2023-06-20T23:28:00,vfh,75.68
2023-06-20T23:29:00,vfh,66.64
2023-06-20T23:30:00,vfh,37.96
2023-06-20T23:31:00,vfh,37.96
2023-06-20T23:32:00,vfh,14.60
2023-06-20T23:33:00,vfh,12.63
2023-06-20T23:34:00,vfh,21.13
2023-06-20T23:35:00,vfh,15.91
2023-06-20T23:36:00,vfh,15.91
2023-06-20T23:37:00,vfh,81.23
2023-06-20T23:38:00,vfh,81.23
2023-06-20T23:39:00,vfh,70.31
2023-06-20T23:40:00,vfh,59.85
2023-06-20T23:41:00,vfh,59.85
2023-06-20T23:42:00,vfh,56.94
2023-06-20T23:43:00,vfh,60.71
2023-06-20T23:44:00,vfh,120.35
2023-06-20T23:45:00,vfh,68.15
2023-06-20T23:46:00,vfh,60.84
2023-06-20T23:47:00,vfh,55.16
2023-06-20T23:48:00,vfh,101.61
2023-06-20T23:49:00,vfh,101.61
2023-06-20T23:50:00,vfh,111.90
2023-06-20T23:51:00,vfh,111.55
2023-06-20T23:52:00,vfh,103.53
2023-06-20T23:53:00,vfh,43.66
2023-06-20T23:54:00,vfh,50.17
2023-06-20T23:55:00,vfh,99.06
2023-06-20T23:56:00,vfh,105.87
2023-06-20T23:57:00,vfh,66.91
2023-06-20T23:58:00,vfh,54.48
2023-06-20T23:59:00,vfh,93.71
