#datetime,building,power
2022-07-21T22:12:00,hdy,72.28
2022-07-21T22:13:00,hdy,72.96
2022-07-21T22:14:00,hdy,74.33
2022-07-21T22:15:00,hdy,90.13
2022-07-21T22:16:00,hdy,75.75
2022-07-21T22:17:00,hdy,76.11
2022-07-21T22:18:00,hdy,74.74
2022-07-21T22:19:00,hdy,76.55
2022-07-21T22:20:00,hdy,76.23
2022-07-21T22:21:00,hdy,76.83
2022-07-21T22:22:00,hdy,76.58
2022-07-21T22:23:00,hdy,75.32
2022-07-21T22:24:00,hdy,75.15
2022-07-21T22:25:00,hdy,74.04
2022-07-21T22:26:00,hdy,73.71
2022-07-21T22:27:00,hdy,75.05
2022-07-21T22:28:00,hdy,88.70
2022-07-21T22:29:00,hdy,75.14
2022-07-21T22:30:00,hdy,72.90
2022-07-21T22:31:00,hdy,74.44
2022-07-21T22:32:00,hdy,73.22
2022-07-21T22:33:00,hdy,73.89
2022-07-21T22:34:00,hdy,72.66
2022-07-21T22:35:00,hdy,72.81
2022-07-21T22:36:00,hdy,73.29
2022-07-21T22:37:00,hdy,75.10
2022-07-21T22:38:00,hdy,72.99
2022-07-21T22:39:00,hdy,74.31
2022-07-21T22:40:00,hdy,74.02
2022-07-21T22:41:00,hdy,74.29
2022-07-21T22:42:00,hdy,76.90
2022-07-21T22:43:00,hdy,75.39
2022-07-21T22:44:00,hdy,75.27
2022-07-21T22:45:00,hdy,73.84
2022-07-21T22:46:00,hdy,71.56
2022-07-21T22:47:00,hdy,75.71
2022-07-21T22:48:00,hdy,75.17
2022-07-21T22:49:00,hdy,90.58
2022-07-21T22:50:00,hdy,78.53
2022-07-21T22:51:00,hdy,77.63
2022-07-21T22:52:00,hdy,75.77
2022-07-21T22:53:00,hdy,73.82
2022-07-21T22:54:00,hdy,74.93
2022-07-21T22:55:00,hdy,75.86
2022-07-21T22:56:00,hdy,73.82
2022-07-21T22:57:00,hdy,73.88
2022-07-21T22:58:00,hdy,74.77
2022-07-21T22:59:00,hdy,72.85
2022-07-21T23:00:00,hdy,74.56
2022-07-21T23:01:00,hdy,73.44
2022-07-21T23:02:00,hdy,74.53
2022-07-21T23:03:00,hdy,76.28
2022-07-21T23:04:00,hdy,74.26
2022-07-21T23:05:00,hdy,74.62
2022-07-21T23:06:00,hdy,75.17
2022-07-21T23:07:00,hdy,76.78
2022-07-21T23:08:00,hdy,76.21
2022-07-21T23:09:00,hdy,76.68
2022-07-21T23:10:00,hdy,77.08
2022-07-21T23:11:00,hdy,83.64
2022-07-21T23:12:00,hdy,72.28
2022-07-21T23:13:00,hdy,88.09
2022-07-21T23:14:00,hdy,73.14
2022-07-21T23:15:00,hdy,72.62
2022-07-21T23:16:00,hdy,74.48
2022-07-21T23:17:00,hdy,74.86
2022-07-21T23:18:00,hdy,76.63
2022-07-21T23:19:00,hdy,73.23
2022-07-21T23:20:00,hdy,93.89
2022-07-21T23:21:00,hdy,73.55
2022-07-21T23:22:00,hdy,76.38
2022-07-21T23:23:00,hdy,77.11
2022-07-21T23:24:00,hdy,77.27
2022-07-21T23:25:00,hdy,77.11
2022-07-21T23:26:00,hdy,74.99
2022-07-21T23:27:00,hdy,78.35
2022-07-21T23:28:00,hdy,77.25
2022-07-21T23:29:00,hdy,76.43
2022-07-21T23:30:00,hdy,78.46
2022-07-21T23:31:00,hdy,76.97
2022-07-21T23:32:00,hdy,73.68
2022-07-21T23:33:00,hdy,76.19
2022-07-21T23:34:00,hdy,73.98
2022-07-21T23:35:00,hdy,77.94
2022-07-21T23:36:00,hdy,76.62
2022-07-21T23:37:00,hdy,76.55
2022-07-21T23:38:00,hdy,75.37
2022-07-21T23:39:00,hdy,76.42
2022-07-21T23:40:00,hdy,75.84
2022-07-21T23:41:00,hdy,76.82
2022-07-21T23:42:00,hdy,76.44
2022-07-21T23:43:00,hdy,77.82
2022-07-21T23:44:00,hdy,93.23
2022-07-21T23:45:00,hdy,77.98
2022-07-21T23:46:00,hdy,78.29
2022-07-21T23:47:00,hdy,77.44
2022-07-21T23:48:00,hdy,76.70
2022-07-21T23:49:00,hdy,75.97
2022-07-21T23:50:00,hdy,74.93
2022-07-21T23:51:00,hdy,75.62
2022-07-21T23:52:00,hdy,92.17
2022-07-21T23:53:00,hdy,75.23
2022-07-21T23:54:00,hdy,73.52
2022-07-21T23:55:00,hdy,74.25
2022-07-21T23:56:00,hdy,72.17
2022-07-21T23:57:00,hdy,72.47
2022-07-21T23:58:00,hdy,73.38
2022-07-21T23:59:00,hdy,72.57
