#datetime,building,power
2022-07-18T22:12:00,rvs,41.91
2022-07-18T22:13:00,rvs,45.45
2022-07-18T22:14:00,rvs,45.84
2022-07-18T22:15:00,rvs,41.45
2022-07-18T22:16:00,rvs,43.61
2022-07-18T22:17:00,rvs,42.09
2022-07-18T22:18:00,rvs,37.15
2022-07-18T22:19:00,rvs,33.36
2022-07-18T22:20:00,rvs,29.35
2022-07-18T22:21:00,rvs,30.39
2022-07-18T22:22:00,rvs,30.34
2022-07-18T22:23:00,rvs,34.13
2022-07-18T22:24:00,rvs,33.89
2022-07-18T22:25:00,rvs,30.29
2022-07-18T22:26:00,rvs,33.77
2022-07-18T22:27:00,rvs,27.28
2022-07-18T22:28:00,rvs,27.24
2022-07-18T22:29:00,rvs,26.81
2022-07-18T22:30:00,rvs,27.01
2022-07-18T22:31:00,rvs,26.42
2022-07-18T22:32:00,rvs,22.11
2022-07-18T22:33:00,rvs,24.75
2022-07-18T22:34:00,rvs,26.32
2022-07-18T22:35:00,rvs,26.83
2022-07-18T22:36:00,rvs,27.20
2022-07-18T22:37:00,rvs,30.59
2022-07-18T22:38:00,rvs,29.09
2022-07-18T22:39:00,rvs,29.09
2022-07-18T22:40:00,rvs,30.29
2022-07-18T22:41:00,rvs,30.16
2022-07-18T22:42:00,rvs,30.46
2022-07-18T22:43:00,rvs,31.44
2022-07-18T22:44:00,rvs,33.50
2022-07-18T22:45:00,rvs,30.80
2022-07-18T22:46:00,rvs,30.62
2022-07-18T22:47:00,rvs,35.42
2022-07-18T22:48:00,rvs,37.40
2022-07-18T22:49:00,rvs,31.93
2022-07-18T22:50:00,rvs,32.13
2022-07-18T22:51:00,rvs,32.14
2022-07-18T22:52:00,rvs,29.86
2022-07-18T22:53:00,rvs,29.92
2022-07-18T22:54:00,rvs,30.02
2022-07-18T22:55:00,rvs,25.71
2022-07-18T22:56:00,rvs,25.72
2022-07-18T22:57:00,rvs,26.45
2022-07-18T22:58:00,rvs,45.09
2022-07-18T22:59:00,rvs,26.93
2022-07-18T23:00:00,rvs,26.78
2022-07-18T23:01:00,rvs,28.01
2022-07-18T23:02:00,rvs,26.82
2022-07-18T23:03:00,rvs,26.27
2022-07-18T23:04:00,rvs,26.27
2022-07-18T23:05:00,rvs,22.08
2022-07-18T23:06:00,rvs,21.34
2022-07-18T23:07:00,rvs,21.12
2022-07-18T23:08:00,rvs,22.04
2022-07-18T23:09:00,rvs,25.13
2022-07-18T23:10:00,rvs,26.61
2022-07-18T23:11:00,rvs,25.51
2022-07-18T23:12:00,rvs,26.06
2022-07-18T23:13:00,rvs,29.31
2022-07-18T23:14:00,rvs,29.95
2022-07-18T23:15:00,rvs,30.89
2022-07-18T23:16:00,rvs,32.15
2022-07-18T23:17:00,rvs,29.98
2022-07-18T23:18:00,rvs,29.96
2022-07-18T23:19:00,rvs,29.44
2022-07-18T23:20:00,rvs,30.38
2022-07-18T23:21:00,rvs,42.97
2022-07-18T23:22:00,rvs,26.58
2022-07-18T23:23:00,rvs,30.97
2022-07-18T23:24:00,rvs,30.99
2022-07-18T23:25:00,rvs,31.51
2022-07-18T23:26:00,rvs,32.31
2022-07-18T23:27:00,rvs,33.74
2022-07-18T23:28:00,rvs,36.36
2022-07-18T23:29:00,rvs,35.52
2022-07-18T23:30:00,rvs,35.65
2022-07-18T23:31:00,rvs,32.04
2022-07-18T23:32:00,rvs,32.72
2022-07-18T23:33:00,rvs,31.66
2022-07-18T23:34:00,rvs,31.33
2022-07-18T23:35:00,rvs,31.99
2022-07-18T23:36:00,rvs,31.40
2022-07-18T23:37:00,rvs,26.55
2022-07-18T23:38:00,rvs,27.01
2022-07-18T23:39:00,rvs,25.08
2022-07-18T23:40:00,rvs,24.28
2022-07-18T23:41:00,rvs,17.31
2022-07-18T23:42:00,rvs,18.13
2022-07-18T23:43:00,rvs,18.08
2022-07-18T23:44:00,rvs,17.79
2022-07-18T23:45:00,rvs,17.79
2022-07-18T23:46:00,rvs,20.56
2022-07-18T23:47:00,rvs,21.42
2022-07-18T23:48:00,rvs,21.31
2022-07-18T23:49:00,rvs,21.14
2022-07-18T23:50:00,rvs,21.41
2022-07-18T23:51:00,rvs,17.35
2022-07-18T23:52:00,rvs,19.40
2022-07-18T23:53:00,rvs,24.86
2022-07-18T23:54:00,rvs,22.55
2022-07-18T23:55:00,rvs,24.94
2022-07-18T23:56:00,rvs,25.50
2022-07-18T23:57:00,rvs,25.17
2022-07-18T23:58:00,rvs,26.54
2022-07-18T23:59:00,rvs,27.16
