#datetime,building,power
2022-11-18T23:18:00,prt,23.54
2022-11-18T23:19:00,prt,24.56
2022-11-18T23:20:00,prt,24.51
2022-11-18T23:21:00,prt,29.98
2022-11-18T23:22:00,prt,32.22
2022-11-18T23:23:00,prt,29.50
2022-11-18T23:24:00,prt,23.13
2022-11-18T23:25:00,prt,23.32
2022-11-18T23:26:00,prt,24.11
2022-11-18T23:27:00,prt,27.91
2022-11-18T23:28:00,prt,24.83
2022-11-18T23:29:00,prt,25.63
2022-11-18T23:30:00,prt,25.86
2022-11-18T23:31:00,prt,25.05
2022-11-18T23:32:00,prt,24.60
2022-11-18T23:33:00,prt,21.95
2022-11-18T23:34:00,prt,21.96
2022-11-18T23:35:00,prt,23.24
2022-11-18T23:36:00,prt,23.71
2022-11-18T23:37:00,prt,20.11
2022-11-18T23:38:00,prt,19.58
2022-11-18T23:39:00,prt,22.02
2022-11-18T23:40:00,prt,23.59
2022-11-18T23:41:00,prt,23.14
2022-11-18T23:42:00,prt,21.91
2022-11-18T23:43:00,prt,22.07
2022-11-18T23:44:00,prt,22.46
2022-11-18T23:45:00,prt,24.12
2022-11-18T23:46:00,prt,27.03
2022-11-18T23:47:00,prt,28.50
2022-11-18T23:48:00,prt,28.09
2022-11-18T23:49:00,prt,26.58
2022-11-18T23:50:00,prt,24.73
2022-11-18T23:51:00,prt,23.23
2022-11-18T23:52:00,prt,23.29
2022-11-18T23:53:00,prt,28.09
2022-11-18T23:54:00,prt,33.87
2022-11-18T23:55:00,prt,33.73
2022-11-18T23:56:00,prt,28.65
2022-11-18T23:57:00,prt,28.50
2022-11-18T23:58:00,prt,21.53
2022-11-18T23:59:00,prt,21.41
