#datetime,building,power
2022-05-22T22:12:00,rvs,27.52
2022-05-22T22:13:00,rvs,28.19
2022-05-22T22:14:00,rvs,28.85
2022-05-22T22:15:00,rvs,29.35
2022-05-22T22:16:00,rvs,29.97
2022-05-22T22:17:00,rvs,30.12
2022-05-22T22:18:00,rvs,28.79
2022-05-22T22:19:00,rvs,29.23
2022-05-22T22:20:00,rvs,28.68
2022-05-22T22:21:00,rvs,27.17
2022-05-22T22:22:00,rvs,26.69
2022-05-22T22:23:00,rvs,27.03
2022-05-22T22:24:00,rvs,27.25
2022-05-22T22:25:00,rvs,28.51
2022-05-22T22:26:00,rvs,32.14
2022-05-22T22:27:00,rvs,34.97
2022-05-22T22:28:00,rvs,34.22
2022-05-22T22:29:00,rvs,29.94
2022-05-22T22:30:00,rvs,31.29
2022-05-22T22:31:00,rvs,31.79
2022-05-22T22:32:00,rvs,31.16
2022-05-22T22:33:00,rvs,33.22
2022-05-22T22:34:00,rvs,33.39
2022-05-22T22:35:00,rvs,30.90
2022-05-22T22:36:00,rvs,29.75
2022-05-22T22:37:00,rvs,31.10
2022-05-22T22:38:00,rvs,31.54
2022-05-22T22:39:00,rvs,29.59
2022-05-22T22:40:00,rvs,31.59
2022-05-22T22:41:00,rvs,31.32
2022-05-22T22:42:00,rvs,32.12
2022-05-22T22:43:00,rvs,31.62
2022-05-22T22:44:00,rvs,31.64
2022-05-22T22:45:00,rvs,46.79
2022-05-22T22:46:00,rvs,49.06
2022-05-22T22:47:00,rvs,46.27
2022-05-22T22:48:00,rvs,35.86
2022-05-22T22:49:00,rvs,48.64
2022-05-22T22:50:00,rvs,36.02
2022-05-22T22:51:00,rvs,47.79
2022-05-22T22:52:00,rvs,35.94
2022-05-22T22:53:00,rvs,34.31
2022-05-22T22:54:00,rvs,32.54
2022-05-22T22:55:00,rvs,32.18
2022-05-22T22:56:00,rvs,30.58
2022-05-22T22:57:00,rvs,28.86
2022-05-22T22:58:00,rvs,25.38
2022-05-22T22:59:00,rvs,31.41
2022-05-22T23:00:00,rvs,29.87
2022-05-22T23:01:00,rvs,30.77
2022-05-22T23:02:00,rvs,31.64
2022-05-22T23:03:00,rvs,27.96
2022-05-22T23:04:00,rvs,27.36
2022-05-22T23:05:00,rvs,30.89
2022-05-22T23:06:00,rvs,31.21
2022-05-22T23:07:00,rvs,27.30
2022-05-22T23:08:00,rvs,28.12
2022-05-22T23:09:00,rvs,28.60
2022-05-22T23:10:00,rvs,27.76
2022-05-22T23:11:00,rvs,28.01
2022-05-22T23:12:00,rvs,28.23
2022-05-22T23:13:00,rvs,28.00
2022-05-22T23:14:00,rvs,23.72
2022-05-22T23:15:00,rvs,21.78
2022-05-22T23:16:00,rvs,21.96
2022-05-22T23:17:00,rvs,23.85
2022-05-22T23:18:00,rvs,23.73
2022-05-22T23:19:00,rvs,22.41
2022-05-22T23:20:00,rvs,22.10
2022-05-22T23:21:00,rvs,24.25
2022-05-22T23:22:00,rvs,21.29
2022-05-22T23:23:00,rvs,21.08
2022-05-22T23:24:00,rvs,24.01
2022-05-22T23:25:00,rvs,22.27
2022-05-22T23:26:00,rvs,23.38
2022-05-22T23:27:00,rvs,23.11
2022-05-22T23:28:00,rvs,25.27
2022-05-22T23:29:00,rvs,24.48
2022-05-22T23:30:00,rvs,23.44
2022-05-22T23:31:00,rvs,23.67
2022-05-22T23:32:00,rvs,22.56
2022-05-22T23:33:00,rvs,22.29
2022-05-22T23:34:00,rvs,24.25
2022-05-22T23:35:00,rvs,22.58
2022-05-22T23:36:00,rvs,22.13
2022-05-22T23:37:00,rvs,22.52
2022-05-22T23:38:00,rvs,24.17
2022-05-22T23:39:00,rvs,25.61
2022-05-22T23:40:00,rvs,24.53
2022-05-22T23:41:00,rvs,27.42
2022-05-22T23:42:00,rvs,28.82
2022-05-22T23:43:00,rvs,27.39
2022-05-22T23:44:00,rvs,29.10
2022-05-22T23:45:00,rvs,26.35
2022-05-22T23:46:00,rvs,25.06
2022-05-22T23:47:00,rvs,26.68
2022-05-22T23:48:00,rvs,29.20
2022-05-22T23:49:00,rvs,32.00
2022-05-22T23:50:00,rvs,31.95
2022-05-22T23:51:00,rvs,32.94
2022-05-22T23:52:00,rvs,34.59
2022-05-22T23:53:00,rvs,34.25
2022-05-22T23:54:00,rvs,33.95
2022-05-22T23:55:00,rvs,34.95
2022-05-22T23:56:00,rvs,31.82
2022-05-22T23:57:00,rvs,28.16
2022-05-22T23:58:00,rvs,33.39
2022-05-22T23:59:00,rvs,29.69
