#datetime,building,power
2022-07-28T22:12:00,vfh,117.14
2022-07-28T22:13:00,vfh,51.64
2022-07-28T22:14:00,vfh,65.77
2022-07-28T22:15:00,vfh,67.48
2022-07-28T22:16:00,vfh,97.67
2022-07-28T22:17:00,vfh,97.67
2022-07-28T22:18:00,vfh,73.37
2022-07-28T22:19:00,vfh,40.25
2022-07-28T22:20:00,vfh,63.83
2022-07-28T22:21:00,vfh,54.61
2022-07-28T22:22:00,vfh,14.33
2022-07-28T22:23:00,vfh,14.33
2022-07-28T22:24:00,vfh,98.19
2022-07-28T22:25:00,vfh,98.19
2022-07-28T22:26:00,vfh,74.22
2022-07-28T22:27:00,vfh,74.22
2022-07-28T22:28:00,vfh,106.88
2022-07-28T22:29:00,vfh,106.88
2022-07-28T22:30:00,vfh,39.49
2022-07-28T22:31:00,vfh,39.49
2022-07-28T22:32:00,vfh,93.32
2022-07-28T22:33:00,vfh,101.42
2022-07-28T22:34:00,vfh,101.42
2022-07-28T22:35:00,vfh,66.76
2022-07-28T22:36:00,vfh,37.36
2022-07-28T22:37:00,vfh,38.81
2022-07-28T22:38:00,vfh,80.79
2022-07-28T22:39:00,vfh,76.33
2022-07-28T22:40:00,vfh,72.75
2022-07-28T22:41:00,vfh,72.49
2022-07-28T22:42:00,vfh,60.94
2022-07-28T22:43:00,vfh,57.11
2022-07-28T22:44:00,vfh,40.35
2022-07-28T22:45:00,vfh,40.35
2022-07-28T22:46:00,vfh,56.97
2022-07-28T22:47:00,vfh,56.97
2022-07-28T22:48:00,vfh,85.00
2022-07-28T22:49:00,vfh,85.42
2022-07-28T22:50:00,vfh,86.64
2022-07-28T22:51:00,vfh,83.00
2022-07-28T22:52:00,vfh,83.00
2022-07-28T22:53:00,vfh,121.94
2022-07-28T22:54:00,vfh,121.94
2022-07-28T22:55:00,vfh,32.20
2022-07-28T22:56:00,vfh,32.20
2022-07-28T22:57:00,vfh,57.07
2022-07-28T22:58:00,vfh,78.92
2022-07-28T22:59:00,vfh,78.92
2022-07-28T23:00:00,vfh,28.46
2022-07-28T23:01:00,vfh,37.38
2022-07-28T23:02:00,vfh,34.03
2022-07-28T23:03:00,vfh,28.35
2022-07-28T23:04:00,vfh,28.35
2022-07-28T23:05:00,vfh,9.02
2022-07-28T23:06:00,vfh,9.02
2022-07-28T23:07:00,vfh,47.09
2022-07-28T23:08:00,vfh,21.19
2022-07-28T23:09:00,vfh,32.65
2022-07-28T23:10:00,vfh,18.66
2022-07-28T23:11:00,vfh,18.66
2022-07-28T23:12:00,vfh,23.41
2022-07-28T23:13:00,vfh,88.38
2022-07-28T23:14:00,vfh,88.38
2022-07-28T23:15:00,vfh,49.45
2022-07-28T23:16:00,vfh,36.59
2022-07-28T23:17:00,vfh,73.89
2022-07-28T23:18:00,vfh,73.89
2022-07-28T23:19:00,vfh,34.02
2022-07-28T23:20:00,vfh,34.02
2022-07-28T23:21:00,vfh,71.78
2022-07-28T23:22:00,vfh,71.78
2022-07-28T23:23:00,vfh,63.14
2022-07-28T23:24:00,vfh,106.90
2022-07-28T23:25:00,vfh,42.18
2022-07-28T23:26:00,vfh,42.18
2022-07-28T23:27:00,vfh,42.18
2022-07-28T23:28:00,vfh,39.17
2022-07-28T23:29:00,vfh,50.32
2022-07-28T23:30:00,vfh,28.88
2022-07-28T23:31:00,vfh,74.75
2022-07-28T23:32:00,vfh,74.75
2022-07-28T23:33:00,vfh,43.09
2022-07-28T23:34:00,vfh,43.09
2022-07-28T23:35:00,vfh,38.04
2022-07-28T23:36:00,vfh,41.78
2022-07-28T23:37:00,vfh,41.78
2022-07-28T23:38:00,vfh,28.06
2022-07-28T23:39:00,vfh,28.06
2022-07-28T23:40:00,vfh,33.82
2022-07-28T23:41:00,vfh,33.82
2022-07-28T23:42:00,vfh,38.44
2022-07-28T23:43:00,vfh,38.44
2022-07-28T23:44:00,vfh,32.86
2022-07-28T23:45:00,vfh,32.86
2022-07-28T23:46:00,vfh,70.17
2022-07-28T23:47:00,vfh,66.64
2022-07-28T23:48:00,vfh,80.18
2022-07-28T23:49:00,vfh,97.43
2022-07-28T23:50:00,vfh,84.18
2022-07-28T23:51:00,vfh,48.53
2022-07-28T23:52:00,vfh,48.53
2022-07-28T23:53:00,vfh,64.17
2022-07-28T23:54:00,vfh,64.17
2022-07-28T23:55:00,vfh,38.86
2022-07-28T23:56:00,vfh,38.86
2022-07-28T23:57:00,vfh,43.55
2022-07-28T23:58:00,vfh,43.55
2022-07-28T23:59:00,vfh,62.05
