#datetime,building,power
2022-04-14T22:12:00,mcc,72.60
2022-04-14T22:13:00,mcc,68.76
2022-04-14T22:14:00,mcc,79.47
2022-04-14T22:15:00,mcc,66.99
2022-04-14T22:16:00,mcc,73.91
2022-04-14T22:17:00,mcc,71.15
2022-04-14T22:18:00,mcc,86.47
2022-04-14T22:19:00,mcc,85.09
2022-04-14T22:20:00,mcc,85.72
2022-04-14T22:21:00,mcc,91.53
2022-04-14T22:22:00,mcc,91.94
2022-04-14T22:23:00,mcc,89.76
2022-04-14T22:24:00,mcc,87.91
2022-04-14T22:25:00,mcc,86.81
2022-04-14T22:26:00,mcc,87.39
2022-04-14T22:27:00,mcc,82.14
2022-04-14T22:28:00,mcc,82.29
2022-04-14T22:29:00,mcc,83.77
2022-04-14T22:30:00,mcc,85.05
2022-04-14T22:31:00,mcc,86.19
2022-04-14T22:32:00,mcc,82.20
2022-04-14T22:33:00,mcc,83.33
2022-04-14T22:34:00,mcc,75.76
2022-04-14T22:35:00,mcc,75.78
2022-04-14T22:36:00,mcc,76.69
2022-04-14T22:37:00,mcc,74.48
2022-04-14T22:38:00,mcc,67.44
2022-04-14T22:39:00,mcc,75.34
2022-04-14T22:40:00,mcc,71.63
2022-04-14T22:41:00,mcc,77.99
2022-04-14T22:42:00,mcc,76.74
2022-04-14T22:43:00,mcc,75.67
2022-04-14T22:44:00,mcc,83.15
2022-04-14T22:45:00,mcc,76.24
2022-04-14T22:46:00,mcc,67.97
2022-04-14T22:47:00,mcc,73.40
2022-04-14T22:48:00,mcc,71.82
2022-04-14T22:49:00,mcc,71.28
2022-04-14T22:50:00,mcc,75.56
2022-04-14T22:51:00,mcc,86.93
2022-04-14T22:52:00,mcc,79.13
2022-04-14T22:53:00,mcc,79.21
2022-04-14T22:54:00,mcc,84.24
2022-04-14T22:55:00,mcc,67.84
2022-04-14T22:56:00,mcc,77.46
2022-04-14T22:57:00,mcc,76.38
2022-04-14T22:58:00,mcc,67.11
2022-04-14T22:59:00,mcc,78.76
2022-04-14T23:00:00,mcc,68.82
2022-04-14T23:01:00,mcc,79.64
2022-04-14T23:02:00,mcc,68.91
2022-04-14T23:03:00,mcc,71.21
2022-04-14T23:04:00,mcc,79.10
2022-04-14T23:05:00,mcc,70.14
2022-04-14T23:06:00,mcc,74.54
2022-04-14T23:07:00,mcc,77.40
2022-04-14T23:08:00,mcc,71.58
2022-04-14T23:09:00,mcc,72.71
2022-04-14T23:10:00,mcc,70.59
2022-04-14T23:11:00,mcc,78.48
2022-04-14T23:12:00,mcc,85.32
2022-04-14T23:13:00,mcc,67.78
2022-04-14T23:14:00,mcc,68.12
2022-04-14T23:15:00,mcc,65.62
2022-04-14T23:16:00,mcc,63.61
2022-04-14T23:17:00,mcc,61.01
2022-04-14T23:18:00,mcc,62.49
2022-04-14T23:19:00,mcc,73.35
2022-04-14T23:20:00,mcc,68.74
2022-04-14T23:21:00,mcc,69.93
2022-04-14T23:22:00,mcc,67.56
2022-04-14T23:23:00,mcc,63.29
2022-04-14T23:24:00,mcc,64.57
2022-04-14T23:25:00,mcc,71.83
2022-04-14T23:26:00,mcc,62.84
2022-04-14T23:27:00,mcc,68.58
2022-04-14T23:28:00,mcc,61.93
2022-04-14T23:29:00,mcc,71.65
2022-04-14T23:30:00,mcc,71.66
2022-04-14T23:31:00,mcc,60.41
2022-04-14T23:32:00,mcc,66.36
2022-04-14T23:33:00,mcc,62.50
2022-04-14T23:34:00,mcc,63.57
2022-04-14T23:35:00,mcc,64.13
2022-04-14T23:36:00,mcc,75.97
2022-04-14T23:37:00,mcc,64.54
2022-04-14T23:38:00,mcc,59.96
2022-04-14T23:39:00,mcc,62.81
2022-04-14T23:40:00,mcc,59.83
2022-04-14T23:41:00,mcc,60.37
2022-04-14T23:42:00,mcc,63.34
2022-04-14T23:43:00,mcc,59.68
2022-04-14T23:44:00,mcc,69.91
2022-04-14T23:45:00,mcc,69.17
2022-04-14T23:46:00,mcc,59.35
2022-04-14T23:47:00,mcc,62.00
2022-04-14T23:48:00,mcc,62.52
2022-04-14T23:49:00,mcc,76.32
2022-04-14T23:50:00,mcc,66.45
2022-04-14T23:51:00,mcc,56.13
2022-04-14T23:52:00,mcc,61.15
2022-04-14T23:53:00,mcc,57.42
2022-04-14T23:54:00,mcc,60.34
2022-04-14T23:55:00,mcc,54.08
2022-04-14T23:56:00,mcc,57.28
2022-04-14T23:57:00,mcc,61.76
2022-04-14T23:58:00,mcc,51.93
2022-04-14T23:59:00,mcc,62.36
