#datetime,building,power
2023-02-09T22:12:00,vfh,110.94
2023-02-09T22:13:00,vfh,104.19
2023-02-09T22:14:00,vfh,104.89
2023-02-09T22:15:00,vfh,97.94
2023-02-09T22:16:00,vfh,114.98
2023-02-09T22:17:00,vfh,106.96
2023-02-09T22:18:00,vfh,42.61
2023-02-09T22:19:00,vfh,41.99
2023-02-09T22:20:00,vfh,41.99
2023-02-09T22:21:00,vfh,106.48
2023-02-09T22:22:00,vfh,102.30
2023-02-09T22:23:00,vfh,66.73
2023-02-09T22:24:00,vfh,62.97
2023-02-09T22:25:00,vfh,86.96
2023-02-09T22:26:00,vfh,101.72
2023-02-09T22:27:00,vfh,58.86
2023-02-09T22:28:00,vfh,39.72
2023-02-09T22:29:00,vfh,39.92
2023-02-09T22:30:00,vfh,56.62
2023-02-09T22:31:00,vfh,67.14
2023-02-09T22:32:00,vfh,70.21
2023-02-09T22:33:00,vfh,77.80
2023-02-09T22:34:00,vfh,124.56
2023-02-09T22:35:00,vfh,124.56
2023-02-09T22:36:00,vfh,52.69
2023-02-09T22:37:00,vfh,53.50
2023-02-09T22:38:00,vfh,49.13
2023-02-09T22:39:00,vfh,70.25
2023-02-09T22:40:00,vfh,69.18
2023-02-09T22:41:00,vfh,52.69
2023-02-09T22:42:00,vfh,46.82
2023-02-09T22:43:00,vfh,8.02
2023-02-09T22:44:00,vfh,11.43
2023-02-09T22:45:00,vfh,52.93
2023-02-09T22:46:00,vfh,63.42
2023-02-09T22:47:00,vfh,63.42
2023-02-09T22:48:00,vfh,44.50
2023-02-09T22:49:00,vfh,42.81
2023-02-09T22:50:00,vfh,46.23
2023-02-09T22:51:00,vfh,35.66
2023-02-09T22:52:00,vfh,35.66
2023-02-09T22:53:00,vfh,28.47
2023-02-09T22:54:00,vfh,58.49
2023-02-09T22:55:00,vfh,78.43
2023-02-09T22:56:00,vfh,76.22
2023-02-09T22:57:00,vfh,77.64
2023-02-09T22:58:00,vfh,45.19
2023-02-09T22:59:00,vfh,35.29
2023-02-09T23:00:00,vfh,66.63
2023-02-09T23:01:00,vfh,62.19
2023-02-09T23:02:00,vfh,69.25
2023-02-09T23:03:00,vfh,69.25
2023-02-09T23:04:00,vfh,57.17
2023-02-09T23:05:00,vfh,47.77
2023-02-09T23:06:00,vfh,50.41
2023-02-09T23:07:00,vfh,16.04
2023-02-09T23:08:00,vfh,58.94
2023-02-09T23:09:00,vfh,18.83
2023-02-09T23:10:00,vfh,16.69
2023-02-09T23:11:00,vfh,61.72
2023-02-09T23:12:00,vfh,123.12
2023-02-09T23:13:00,vfh,101.68
2023-02-09T23:14:00,vfh,65.68
2023-02-09T23:15:00,vfh,65.68
2023-02-09T23:16:00,vfh,103.19
2023-02-09T23:17:00,vfh,67.66
2023-02-09T23:18:00,vfh,68.57
2023-02-09T23:19:00,vfh,57.72
2023-02-09T23:20:00,vfh,61.75
2023-02-09T23:21:00,vfh,76.83
2023-02-09T23:22:00,vfh,59.37
2023-02-09T23:23:00,vfh,28.03
2023-02-09T23:24:00,vfh,46.34
2023-02-09T23:25:00,vfh,49.95
2023-02-09T23:26:00,vfh,43.21
2023-02-09T23:27:00,vfh,40.38
2023-02-09T23:28:00,vfh,34.12
2023-02-09T23:29:00,vfh,60.25
2023-02-09T23:30:00,vfh,98.16
2023-02-09T23:31:00,vfh,95.76
2023-02-09T23:32:00,vfh,50.14
2023-02-09T23:33:00,vfh,12.93
2023-02-09T23:34:00,vfh,51.53
2023-02-09T23:35:00,vfh,66.51
2023-02-09T23:36:00,vfh,44.27
2023-02-09T23:37:00,vfh,50.96
2023-02-09T23:38:00,vfh,53.97
2023-02-09T23:39:00,vfh,57.79
2023-02-09T23:40:00,vfh,91.92
2023-02-09T23:41:00,vfh,56.99
2023-02-09T23:42:00,vfh,40.38
2023-02-09T23:43:00,vfh,47.11
2023-02-09T23:44:00,vfh,43.08
2023-02-09T23:45:00,vfh,76.76
2023-02-09T23:46:00,vfh,3.79
2023-02-09T23:47:00,vfh,36.67
2023-02-09T23:48:00,vfh,55.24
2023-02-09T23:49:00,vfh,37.27
2023-02-09T23:50:00,vfh,37.27
2023-02-09T23:51:00,vfh,78.46
2023-02-09T23:52:00,vfh,78.46
2023-02-09T23:53:00,vfh,111.69
2023-02-09T23:54:00,vfh,91.56
2023-02-09T23:55:00,vfh,44.42
2023-02-09T23:56:00,vfh,41.26
2023-02-09T23:57:00,vfh,36.30
2023-02-09T23:58:00,vfh,48.07
2023-02-09T23:59:00,vfh,84.43
