#datetime,building,power
2024-02-06T22:12:00,vfh,52.57
2024-02-06T22:13:00,vfh,6.11
2024-02-06T22:14:00,vfh,6.11
2024-02-06T22:15:00,vfh,77.78
2024-02-06T22:16:00,vfh,77.78
2024-02-06T22:17:00,vfh,47.62
2024-02-06T22:18:00,vfh,47.62
2024-02-06T22:19:00,vfh,66.15
2024-02-06T22:20:00,vfh,66.15
2024-02-06T22:21:00,vfh,85.68
2024-02-06T22:22:00,vfh,33.76
2024-02-06T22:23:00,vfh,17.89
2024-02-06T22:24:00,vfh,29.30
2024-02-06T22:25:00,vfh,29.30
2024-02-06T22:26:00,vfh,56.12
2024-02-06T22:27:00,vfh,59.06
2024-02-06T22:28:00,vfh,59.06
2024-02-06T22:29:00,vfh,73.64
2024-02-06T22:30:00,vfh,73.64
2024-02-06T22:31:00,vfh,64.33
2024-02-06T22:32:00,vfh,64.33
2024-02-06T22:33:00,vfh,66.90
2024-02-06T22:34:00,vfh,66.90
2024-02-06T22:35:00,vfh,52.71
2024-02-06T22:36:00,vfh,52.71
2024-02-06T22:37:00,vfh,77.77
2024-02-06T22:38:00,vfh,77.77
2024-02-06T22:39:00,vfh,93.77
2024-02-06T22:40:00,vfh,95.45
2024-02-06T22:41:00,vfh,56.81
2024-02-06T22:42:00,vfh,56.71
2024-02-06T22:43:00,vfh,59.60
2024-02-06T22:44:00,vfh,59.60
2024-02-06T22:45:00,vfh,101.18
2024-02-06T22:46:00,vfh,101.18
2024-02-06T22:47:00,vfh,107.50
2024-02-06T22:48:00,vfh,36.87
2024-02-06T22:49:00,vfh,36.87
2024-02-06T22:50:00,vfh,57.19
2024-02-06T22:51:00,vfh,71.93
2024-02-06T22:52:00,vfh,71.93
2024-02-06T22:53:00,vfh,80.75
2024-02-06T22:54:00,vfh,80.75
2024-02-06T22:55:00,vfh,20.03
2024-02-06T22:56:00,vfh,48.65
2024-02-06T22:57:00,vfh,69.26
2024-02-06T22:58:00,vfh,69.26
2024-02-06T22:59:00,vfh,67.57
2024-02-06T23:00:00,vfh,67.57
2024-02-06T23:01:00,vfh,47.48
2024-02-06T23:02:00,vfh,31.60
2024-02-06T23:03:00,vfh,54.60
2024-02-06T23:04:00,vfh,61.93
2024-02-06T23:05:00,vfh,61.93
2024-02-06T23:06:00,vfh,73.23
2024-02-06T23:07:00,vfh,73.23
2024-02-06T23:08:00,vfh,86.47
2024-02-06T23:09:00,vfh,87.85
2024-02-06T23:10:00,vfh,55.99
2024-02-06T23:11:00,vfh,55.99
2024-02-06T23:12:00,vfh,53.65
2024-02-06T23:13:00,vfh,53.65
2024-02-06T23:14:00,vfh,38.88
2024-02-06T23:15:00,vfh,38.88
2024-02-06T23:16:00,vfh,63.31
2024-02-06T23:17:00,vfh,70.12
2024-02-06T23:18:00,vfh,70.12
2024-02-06T23:19:00,vfh,62.07
2024-02-06T23:20:00,vfh,53.63
2024-02-06T23:21:00,vfh,61.63
2024-02-06T23:22:00,vfh,61.63
2024-02-06T23:23:00,vfh,88.71
2024-02-06T23:24:00,vfh,46.33
2024-02-06T23:25:00,vfh,46.33
2024-02-06T23:26:00,vfh,64.28
2024-02-06T23:27:00,vfh,66.10
2024-02-06T23:28:00,vfh,78.19
2024-02-06T23:29:00,vfh,67.31
2024-02-06T23:30:00,vfh,67.31
2024-02-06T23:31:00,vfh,52.92
2024-02-06T23:32:00,vfh,78.15
2024-02-06T23:33:00,vfh,78.15
2024-02-06T23:34:00,vfh,80.99
2024-02-06T23:35:00,vfh,80.99
2024-02-06T23:36:00,vfh,103.77
2024-02-06T23:37:00,vfh,96.42
2024-02-06T23:38:00,vfh,90.05
2024-02-06T23:39:00,vfh,85.44
2024-02-06T23:40:00,vfh,85.44
2024-02-06T23:41:00,vfh,62.49
2024-02-06T23:42:00,vfh,113.78
2024-02-06T23:43:00,vfh,113.78
2024-02-06T23:44:00,vfh,65.32
2024-02-06T23:45:00,vfh,65.32
2024-02-06T23:46:00,vfh,102.22
2024-02-06T23:47:00,vfh,102.22
2024-02-06T23:48:00,vfh,57.26
2024-02-06T23:49:00,vfh,21.59
2024-02-06T23:50:00,vfh,7.17
2024-02-06T23:51:00,vfh,42.31
2024-02-06T23:52:00,vfh,46.56
2024-02-06T23:53:00,vfh,69.90
2024-02-06T23:54:00,vfh,69.90
2024-02-06T23:55:00,vfh,24.30
2024-02-06T23:56:00,vfh,24.30
2024-02-06T23:57:00,vfh,91.05
2024-02-06T23:58:00,vfh,91.05
2024-02-06T23:59:00,vfh,62.86
