#datetime,building,power
2023-06-11T22:12:00,vfh,86.75
2023-06-11T22:13:00,vfh,99.18
2023-06-11T22:14:00,vfh,83.37
2023-06-11T22:15:00,vfh,70.12
2023-06-11T22:16:00,vfh,70.12
2023-06-11T22:17:00,vfh,95.08
2023-06-11T22:18:00,vfh,76.00
2023-06-11T22:19:00,vfh,76.00
2023-06-11T22:20:00,vfh,69.31
2023-06-11T22:21:00,vfh,64.65
2023-06-11T22:22:00,vfh,64.50
2023-06-11T22:23:00,vfh,64.50
2023-06-11T22:24:00,vfh,67.03
2023-06-11T22:25:00,vfh,67.03
2023-06-11T22:26:00,vfh,57.62
2023-06-11T22:27:00,vfh,82.19
2023-06-11T22:28:00,vfh,82.19
2023-06-11T22:29:00,vfh,46.15
2023-06-11T22:30:00,vfh,77.98
2023-06-11T22:31:00,vfh,20.34
2023-06-11T22:32:00,vfh,20.34
2023-06-11T22:33:00,vfh,42.51
2023-06-11T22:34:00,vfh,37.92
2023-06-11T22:35:00,vfh,37.92
2023-06-11T22:36:00,vfh,64.40
2023-06-11T22:37:00,vfh,64.40
2023-06-11T22:38:00,vfh,71.80
2023-06-11T22:39:00,vfh,64.36
2023-06-11T22:40:00,vfh,64.36
2023-06-11T22:41:00,vfh,48.47
2023-06-11T22:42:00,vfh,61.84
2023-06-11T22:43:00,vfh,61.84
2023-06-11T22:44:00,vfh,45.67
2023-06-11T22:45:00,vfh,81.73
2023-06-11T22:46:00,vfh,81.73
2023-06-11T22:47:00,vfh,66.71
2023-06-11T22:48:00,vfh,62.38
2023-06-11T22:49:00,vfh,61.13
2023-06-11T22:50:00,vfh,53.88
2023-06-11T22:51:00,vfh,53.88
2023-06-11T22:52:00,vfh,49.69
2023-06-11T22:53:00,vfh,49.69
2023-06-11T22:54:00,vfh,59.37
2023-06-11T22:55:00,vfh,59.32
2023-06-11T22:56:00,vfh,59.25
2023-06-11T22:57:00,vfh,21.95
2023-06-11T22:58:00,vfh,21.95
2023-06-11T22:59:00,vfh,71.72
2023-06-11T23:00:00,vfh,71.72
2023-06-11T23:01:00,vfh,70.79
2023-06-11T23:02:00,vfh,28.11
2023-06-11T23:03:00,vfh,28.11
2023-06-11T23:04:00,vfh,43.74
2023-06-11T23:05:00,vfh,46.69
2023-06-11T23:06:00,vfh,46.69
2023-06-11T23:07:00,vfh,83.05
2023-06-11T23:08:00,vfh,92.47
2023-06-11T23:09:00,vfh,107.70
2023-06-11T23:10:00,vfh,115.25
2023-06-11T23:11:00,vfh,69.68
2023-06-11T23:12:00,vfh,69.68
2023-06-11T23:13:00,vfh,94.42
2023-06-11T23:14:00,vfh,94.42
2023-06-11T23:15:00,vfh,58.32
2023-06-11T23:16:00,vfh,58.32
2023-06-11T23:17:00,vfh,68.64
2023-06-11T23:18:00,vfh,63.48
2023-06-11T23:19:00,vfh,63.48
2023-06-11T23:20:00,vfh,71.15
2023-06-11T23:21:00,vfh,71.12
2023-06-11T23:22:00,vfh,70.17
2023-06-11T23:23:00,vfh,68.08
2023-06-11T23:24:00,vfh,58.69
2023-06-11T23:25:00,vfh,60.63
2023-06-11T23:26:00,vfh,60.63
2023-06-11T23:27:00,vfh,18.21
2023-06-11T23:28:00,vfh,69.54
2023-06-11T23:29:00,vfh,69.54
2023-06-11T23:30:00,vfh,8.11
2023-06-11T23:31:00,vfh,8.11
2023-06-11T23:32:00,vfh,90.24
2023-06-11T23:33:00,vfh,90.24
2023-06-11T23:34:00,vfh,84.46
2023-06-11T23:35:00,vfh,84.46
2023-06-11T23:36:00,vfh,94.97
2023-06-11T23:37:00,vfh,94.97
2023-06-11T23:38:00,vfh,98.99
2023-06-11T23:39:00,vfh,98.99
2023-06-11T23:40:00,vfh,50.84
2023-06-11T23:41:00,vfh,65.42
2023-06-11T23:42:00,vfh,99.48
2023-06-11T23:43:00,vfh,99.48
2023-06-11T23:44:00,vfh,79.66
2023-06-11T23:45:00,vfh,61.25
2023-06-11T23:46:00,vfh,61.25
2023-06-11T23:47:00,vfh,59.70
2023-06-11T23:48:00,vfh,59.70
2023-06-11T23:49:00,vfh,56.99
2023-06-11T23:50:00,vfh,99.68
2023-06-11T23:51:00,vfh,101.07
2023-06-11T23:52:00,vfh,101.07
2023-06-11T23:53:00,vfh,92.77
2023-06-11T23:54:00,vfh,64.74
2023-06-11T23:55:00,vfh,64.74
2023-06-11T23:56:00,vfh,74.71
2023-06-11T23:57:00,vfh,72.37
2023-06-11T23:58:00,vfh,77.49
2023-06-11T23:59:00,vfh,72.04
