#datetime,building,power
2022-05-02T23:18:00,prt,34.98
2022-05-02T23:19:00,prt,37.99
2022-05-02T23:20:00,prt,33.88
2022-05-02T23:21:00,prt,32.82
2022-05-02T23:22:00,prt,32.01
2022-05-02T23:23:00,prt,30.87
2022-05-02T23:24:00,prt,31.04
2022-05-02T23:25:00,prt,31.40
2022-05-02T23:26:00,prt,30.97
2022-05-02T23:27:00,prt,27.90
2022-05-02T23:28:00,prt,28.41
2022-05-02T23:29:00,prt,28.00
2022-05-02T23:30:00,prt,35.27
2022-05-02T23:31:00,prt,30.90
2022-05-02T23:32:00,prt,30.84
2022-05-02T23:33:00,prt,28.64
2022-05-02T23:34:00,prt,29.41
2022-05-02T23:35:00,prt,26.73
2022-05-02T23:36:00,prt,28.27
2022-05-02T23:37:00,prt,28.20
2022-05-02T23:38:00,prt,24.36
2022-05-02T23:39:00,prt,21.68
2022-05-02T23:40:00,prt,21.91
2022-05-02T23:41:00,prt,24.22
2022-05-02T23:42:00,prt,30.05
2022-05-02T23:43:00,prt,23.52
2022-05-02T23:44:00,prt,24.63
2022-05-02T23:45:00,prt,27.64
2022-05-02T23:46:00,prt,23.92
2022-05-02T23:47:00,prt,24.80
2022-05-02T23:48:00,prt,24.58
2022-05-02T23:49:00,prt,23.64
2022-05-02T23:50:00,prt,23.79
2022-05-02T23:51:00,prt,21.77
2022-05-02T23:52:00,prt,21.95
2022-05-02T23:53:00,prt,26.91
2022-05-02T23:54:00,prt,29.79
2022-05-02T23:55:00,prt,29.40
2022-05-02T23:56:00,prt,25.40
2022-05-02T23:57:00,prt,26.71
2022-05-02T23:58:00,prt,25.52
2022-05-02T23:59:00,prt,23.01
