#datetime,building,power
2024-03-29T22:12:00,vfh,97.79
2024-03-29T22:13:00,vfh,112.36
2024-03-29T22:14:00,vfh,112.36
2024-03-29T22:15:00,vfh,106.78
2024-03-29T22:16:00,vfh,106.78
2024-03-29T22:17:00,vfh,74.57
2024-03-29T22:18:00,vfh,50.62
2024-03-29T22:19:00,vfh,37.73
2024-03-29T22:20:00,vfh,26.97
2024-03-29T22:21:00,vfh,25.61
2024-03-29T22:22:00,vfh,18.32
2024-03-29T22:23:00,vfh,18.91
2024-03-29T22:24:00,vfh,46.80
2024-03-29T22:25:00,vfh,41.10
2024-03-29T22:26:00,vfh,62.24
2024-03-29T22:27:00,vfh,57.48
2024-03-29T22:28:00,vfh,57.48
2024-03-29T22:29:00,vfh,65.56
2024-03-29T22:30:00,vfh,65.56
2024-03-29T22:31:00,vfh,6.33
2024-03-29T22:32:00,vfh,23.56
2024-03-29T22:33:00,vfh,23.56
2024-03-29T22:34:00,vfh,60.33
2024-03-29T22:35:00,vfh,60.33
2024-03-29T22:36:00,vfh,64.79
2024-03-29T22:37:00,vfh,64.79
2024-03-29T22:38:00,vfh,73.92
2024-03-29T22:39:00,vfh,51.17
2024-03-29T22:40:00,vfh,19.84
2024-03-29T22:41:00,vfh,22.13
2024-03-29T22:42:00,vfh,65.49
2024-03-29T22:43:00,vfh,65.49
2024-03-29T22:44:00,vfh,76.37
2024-03-29T22:45:00,vfh,113.45
2024-03-29T22:46:00,vfh,116.64
2024-03-29T22:47:00,vfh,114.65
2024-03-29T22:48:00,vfh,114.65
2024-03-29T22:49:00,vfh,74.77
2024-03-29T22:50:00,vfh,71.16
2024-03-29T22:51:00,vfh,49.11
2024-03-29T22:52:00,vfh,79.14
2024-03-29T22:53:00,vfh,90.22
2024-03-29T22:54:00,vfh,94.19
2024-03-29T22:55:00,vfh,34.57
2024-03-29T22:56:00,vfh,58.74
2024-03-29T22:57:00,vfh,115.38
2024-03-29T22:58:00,vfh,26.73
2024-03-29T22:59:00,vfh,28.12
2024-03-29T23:00:00,vfh,82.84
2024-03-29T23:01:00,vfh,76.43
2024-03-29T23:02:00,vfh,42.39
2024-03-29T23:03:00,vfh,44.56
2024-03-29T23:04:00,vfh,44.56
2024-03-29T23:05:00,vfh,78.94
2024-03-29T23:06:00,vfh,84.36
2024-03-29T23:07:00,vfh,47.50
2024-03-29T23:08:00,vfh,95.02
2024-03-29T23:09:00,vfh,95.02
2024-03-29T23:10:00,vfh,85.60
2024-03-29T23:11:00,vfh,98.15
2024-03-29T23:12:00,vfh,97.26
2024-03-29T23:13:00,vfh,103.43
2024-03-29T23:14:00,vfh,79.26
2024-03-29T23:15:00,vfh,83.01
2024-03-29T23:16:00,vfh,88.28
2024-03-29T23:17:00,vfh,58.59
2024-03-29T23:18:00,vfh,109.65
2024-03-29T23:19:00,vfh,84.33
2024-03-29T23:20:00,vfh,42.12
2024-03-29T23:21:00,vfh,48.83
2024-03-29T23:22:00,vfh,55.25
2024-03-29T23:23:00,vfh,58.67
2024-03-29T23:24:00,vfh,42.99
2024-03-29T23:25:00,vfh,42.99
2024-03-29T23:26:00,vfh,95.65
2024-03-29T23:27:00,vfh,59.67
2024-03-29T23:28:00,vfh,59.67
2024-03-29T23:29:00,vfh,85.44
2024-03-29T23:30:00,vfh,93.66
2024-03-29T23:31:00,vfh,59.46
2024-03-29T23:32:00,vfh,20.97
2024-03-29T23:33:00,vfh,50.96
2024-03-29T23:34:00,vfh,50.96
2024-03-29T23:35:00,vfh,99.11
2024-03-29T23:36:00,vfh,99.11
2024-03-29T23:37:00,vfh,54.03
2024-03-29T23:38:00,vfh,105.15
2024-03-29T23:39:00,vfh,105.15
2024-03-29T23:40:00,vfh,77.24
2024-03-29T23:41:00,vfh,116.02
2024-03-29T23:42:00,vfh,106.44
2024-03-29T23:43:00,vfh,76.67
2024-03-29T23:44:00,vfh,112.92
2024-03-29T23:45:00,vfh,77.21
2024-03-29T23:46:00,vfh,77.40
2024-03-29T23:47:00,vfh,122.47
2024-03-29T23:48:00,vfh,111.33
2024-03-29T23:49:00,vfh,52.01
2024-03-29T23:50:00,vfh,48.87
2024-03-29T23:51:00,vfh,89.31
2024-03-29T23:52:00,vfh,89.31
2024-03-29T23:53:00,vfh,59.38
2024-03-29T23:54:00,vfh,63.35
2024-03-29T23:55:00,vfh,63.35
2024-03-29T23:56:00,vfh,108.54
2024-03-29T23:57:00,vfh,95.26
2024-03-29T23:58:00,vfh,93.78
2024-03-29T23:59:00,vfh,83.74
