#datetime,building,power
2023-12-10T22:12:00,vfh,91.43
2023-12-10T22:13:00,vfh,77.13
2023-12-10T22:14:00,vfh,27.61
2023-12-10T22:15:00,vfh,86.65
2023-12-10T22:16:00,vfh,86.65
2023-12-10T22:17:00,vfh,47.31
2023-12-10T22:18:00,vfh,81.75
2023-12-10T22:19:00,vfh,81.75
2023-12-10T22:20:00,vfh,59.08
2023-12-10T22:21:00,vfh,59.08
2023-12-10T22:22:00,vfh,27.70
2023-12-10T22:23:00,vfh,19.06
2023-12-10T22:24:00,vfh,17.14
2023-12-10T22:25:00,vfh,60.11
2023-12-10T22:26:00,vfh,24.13
2023-12-10T22:27:00,vfh,24.13
2023-12-10T22:28:00,vfh,58.56
2023-12-10T22:29:00,vfh,90.75
2023-12-10T22:30:00,vfh,83.97
2023-12-10T22:31:00,vfh,64.47
2023-12-10T22:32:00,vfh,32.07
2023-12-10T22:33:00,vfh,73.75
2023-12-10T22:34:00,vfh,73.75
2023-12-10T22:35:00,vfh,58.57
2023-12-10T22:36:00,vfh,58.57
2023-12-10T22:37:00,vfh,58.00
2023-12-10T22:38:00,vfh,58.00
2023-12-10T22:39:00,vfh,96.12
2023-12-10T22:40:00,vfh,100.01
2023-12-10T22:41:00,vfh,96.24
2023-12-10T22:42:00,vfh,86.49
2023-12-10T22:43:00,vfh,85.92
2023-12-10T22:44:00,vfh,80.81
2023-12-10T22:45:00,vfh,71.55
2023-12-10T22:46:00,vfh,83.10
2023-12-10T22:47:00,vfh,66.68
2023-12-10T22:48:00,vfh,66.68
2023-12-10T22:49:00,vfh,50.43
2023-12-10T22:50:00,vfh,39.14
2023-12-10T22:51:00,vfh,31.55
2023-12-10T22:52:00,vfh,10.50
2023-12-10T22:53:00,vfh,10.50
2023-12-10T22:54:00,vfh,57.45
2023-12-10T22:55:00,vfh,57.45
2023-12-10T22:56:00,vfh,81.19
2023-12-10T22:57:00,vfh,81.19
2023-12-10T22:58:00,vfh,123.73
2023-12-10T22:59:00,vfh,123.73
2023-12-10T23:00:00,vfh,109.33
2023-12-10T23:01:00,vfh,109.33
2023-12-10T23:02:00,vfh,116.93
2023-12-10T23:03:00,vfh,116.93
2023-12-10T23:04:00,vfh,126.22
2023-12-10T23:05:00,vfh,126.22
2023-12-10T23:06:00,vfh,42.16
2023-12-10T23:07:00,vfh,72.68
2023-12-10T23:08:00,vfh,91.15
2023-12-10T23:09:00,vfh,72.20
2023-12-10T23:10:00,vfh,98.30
2023-12-10T23:11:00,vfh,126.76
2023-12-10T23:12:00,vfh,122.27
2023-12-10T23:13:00,vfh,72.20
2023-12-10T23:14:00,vfh,66.78
2023-12-10T23:15:00,vfh,87.48
2023-12-10T23:16:00,vfh,44.69
2023-12-10T23:17:00,vfh,61.74
2023-12-10T23:18:00,vfh,76.05
2023-12-10T23:19:00,vfh,42.72
2023-12-10T23:20:00,vfh,71.47
2023-12-10T23:21:00,vfh,47.91
2023-12-10T23:22:00,vfh,57.81
2023-12-10T23:23:00,vfh,80.34
2023-12-10T23:24:00,vfh,75.33
2023-12-10T23:25:00,vfh,30.14
2023-12-10T23:26:00,vfh,38.45
2023-12-10T23:27:00,vfh,68.38
2023-12-10T23:28:00,vfh,77.13
2023-12-10T23:29:00,vfh,62.89
2023-12-10T23:30:00,vfh,39.09
2023-12-10T23:31:00,vfh,61.88
2023-12-10T23:32:00,vfh,61.88
2023-12-10T23:33:00,vfh,82.87
2023-12-10T23:34:00,vfh,83.07
2023-12-10T23:35:00,vfh,52.61
2023-12-10T23:36:00,vfh,25.04
2023-12-10T23:37:00,vfh,31.52
2023-12-10T23:38:00,vfh,48.85
2023-12-10T23:39:00,vfh,95.03
2023-12-10T23:40:00,vfh,95.03
2023-12-10T23:41:00,vfh,94.53
2023-12-10T23:42:00,vfh,94.53
2023-12-10T23:43:00,vfh,66.92
2023-12-10T23:44:00,vfh,65.43
2023-12-10T23:45:00,vfh,57.21
2023-12-10T23:46:00,vfh,52.48
2023-12-10T23:47:00,vfh,45.86
2023-12-10T23:48:00,vfh,48.21
2023-12-10T23:49:00,vfh,60.87
2023-12-10T23:50:00,vfh,62.24
2023-12-10T23:51:00,vfh,54.50
2023-12-10T23:52:00,vfh,58.12
2023-12-10T23:53:00,vfh,47.38
2023-12-10T23:54:00,vfh,77.52
2023-12-10T23:55:00,vfh,45.71
2023-12-10T23:56:00,vfh,28.93
2023-12-10T23:57:00,vfh,44.98
2023-12-10T23:58:00,vfh,32.09
2023-12-10T23:59:00,vfh,48.33
