#datetime,building,power
2024-04-08T22:12:00,rvs,21.88
2024-04-08T22:13:00,rvs,27.22
2024-04-08T22:14:00,rvs,23.74
2024-04-08T22:15:00,rvs,23.23
2024-04-08T22:16:00,rvs,23.46
2024-04-08T22:17:00,rvs,25.05
2024-04-08T22:18:00,rvs,25.19
2024-04-08T22:19:00,rvs,23.31
2024-04-08T22:20:00,rvs,22.51
2024-04-08T22:21:00,rvs,23.95
2024-04-08T22:22:00,rvs,22.67
2024-04-08T22:23:00,rvs,17.53
2024-04-08T22:24:00,rvs,16.70
2024-04-08T22:25:00,rvs,35.51
2024-04-08T22:26:00,rvs,22.36
2024-04-08T22:27:00,rvs,22.46
2024-04-08T22:28:00,rvs,24.14
2024-04-08T22:29:00,rvs,16.32
2024-04-08T22:30:00,rvs,17.74
2024-04-08T22:31:00,rvs,17.73
2024-04-08T22:32:00,rvs,17.45
2024-04-08T22:33:00,rvs,15.99
2024-04-08T22:34:00,rvs,16.21
2024-04-08T22:35:00,rvs,17.41
2024-04-08T22:36:00,rvs,17.26
2024-04-08T22:37:00,rvs,15.89
2024-04-08T22:38:00,rvs,17.28
2024-04-08T22:39:00,rvs,17.13
2024-04-08T22:40:00,rvs,17.77
2024-04-08T22:41:00,rvs,16.40
2024-04-08T22:42:00,rvs,11.37
2024-04-08T22:43:00,rvs,16.91
2024-04-08T22:44:00,rvs,17.95
2024-04-08T22:45:00,rvs,12.64
2024-04-08T22:46:00,rvs,11.48
2024-04-08T22:47:00,rvs,15.39
2024-04-08T22:48:00,rvs,16.91
2024-04-08T22:49:00,rvs,15.80
2024-04-08T22:50:00,rvs,21.23
2024-04-08T22:51:00,rvs,20.99
2024-04-08T22:52:00,rvs,18.05
2024-04-08T22:53:00,rvs,20.43
2024-04-08T22:54:00,rvs,28.59
2024-04-08T22:55:00,rvs,22.79
2024-04-08T22:56:00,rvs,21.16
2024-04-08T22:57:00,rvs,27.25
2024-04-08T22:58:00,rvs,22.67
2024-04-08T22:59:00,rvs,21.55
2024-04-08T23:00:00,rvs,22.79
2024-04-08T23:01:00,rvs,23.15
2024-04-08T23:02:00,rvs,25.05
2024-04-08T23:03:00,rvs,26.90
2024-04-08T23:04:00,rvs,22.70
2024-04-08T23:05:00,rvs,16.44
2024-04-08T23:06:00,rvs,20.68
2024-04-08T23:07:00,rvs,15.37
2024-04-08T23:08:00,rvs,16.33
2024-04-08T23:09:00,rvs,13.10
2024-04-08T23:10:00,rvs,12.64
2024-04-08T23:11:00,rvs,11.35
2024-04-08T23:12:00,rvs,11.58
2024-04-08T23:13:00,rvs,11.39
2024-04-08T23:14:00,rvs,11.58
2024-04-08T23:15:00,rvs,11.80
2024-04-08T23:16:00,rvs,11.49
2024-04-08T23:17:00,rvs,11.91
2024-04-08T23:18:00,rvs,13.15
2024-04-08T23:19:00,rvs,13.04
2024-04-08T23:20:00,rvs,13.19
2024-04-08T23:21:00,rvs,13.16
2024-04-08T23:22:00,rvs,13.25
2024-04-08T23:23:00,rvs,12.47
2024-04-08T23:24:00,rvs,12.29
2024-04-08T23:25:00,rvs,14.88
2024-04-08T23:26:00,rvs,16.84
2024-04-08T23:27:00,rvs,19.08
2024-04-08T23:28:00,rvs,20.00
2024-04-08T23:29:00,rvs,22.16
2024-04-08T23:30:00,rvs,19.42
2024-04-08T23:31:00,rvs,18.91
2024-04-08T23:32:00,rvs,21.35
2024-04-08T23:33:00,rvs,28.06
2024-04-08T23:34:00,rvs,28.77
2024-04-08T23:35:00,rvs,26.23
2024-04-08T23:36:00,rvs,20.99
2024-04-08T23:37:00,rvs,17.15
2024-04-08T23:38:00,rvs,19.26
2024-04-08T23:39:00,rvs,20.62
2024-04-08T23:40:00,rvs,20.24
2024-04-08T23:41:00,rvs,18.98
2024-04-08T23:42:00,rvs,18.68
2024-04-08T23:43:00,rvs,17.25
2024-04-08T23:44:00,rvs,17.33
2024-04-08T23:45:00,rvs,25.82
2024-04-08T23:46:00,rvs,26.08
2024-04-08T23:47:00,rvs,25.80
2024-04-08T23:48:00,rvs,26.77
2024-04-08T23:49:00,rvs,13.63
2024-04-08T23:50:00,rvs,12.01
2024-04-08T23:51:00,rvs,11.92
2024-04-08T23:52:00,rvs,13.52
2024-04-08T23:53:00,rvs,10.35
2024-04-08T23:54:00,rvs,10.16
2024-04-08T23:55:00,rvs,9.88
2024-04-08T23:56:00,rvs,9.91
2024-04-08T23:57:00,rvs,9.75
2024-04-08T23:58:00,rvs,10.20
2024-04-08T23:59:00,rvs,10.36
